obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A044029901,2008,51,1,1,2,-9,10522.269,A044,401,382.388,226.636,23.796,6.664,89.981,30,371.405,45.88,0,35.9,14.4,72,9.08,7.5,1.17,0.04875,2613.289,71.32619,78.63747,17.9576,7.100647,6172.558,4.209663,371.4885,8.523298,431.9103,392.124,2.757394,1.383314,20.15163
A044029902,2008,46,2,1,1,0,5730.148,A044,401,369.738,265.684,23.796,6.664,89.981,30,401.85,45.88,0,45.95,28.4,0,0,0,1.17,1.21875,1300.718,91.39207,28.75054,2.627029,4.68104,1618.137,2.604023,212.3502,3.833568,158.6922,348.1154,1.357737,0.5650149,8.456203
A044029903,2008,25,2,1,3,0,9084.5629,A044,401,293.73,97.662,1.983,6.664,53.641,20,374.506,45.88,0,31.6,28.4,142,9.08,0,0.0585,0.0609375,1105.286,69.66124,39.54578,17.98894,3.38115,1396.05,2.243129,602.1589,6.528651,753.0253,125.4688,0.7348782,1.394583,7.245498
A044029904,2008,7,2,1,1,0,4042.0741,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1550.595,75.31244,42.92838,14.75551,4.696565,775.8164,2.689989,541.5745,4.61276,365.8254,139.7128,0.9391332,1.399371,6.875805
A044030101,2008,54,1,1,2,-9,15438.83,A044,401,130.414,89.418,1.983,2.499,8.295,10,239.348,4.394,0,12.85,0.8,0,0,0,1.17,0.0609375,1761.684,65.58675,41.88571,22.9642,13.59692,7342.897,1.828335,329.1993,5.946994,365.9988,37.94384,1.88552,1.411625,7.291347
A044030102,2008,49,2,1,2,0,9550.2467,A044,401,262.988,117.558,23.796,29.988,6.478,10,231.982,47.324,0,37,4,4,2.27,90,1.755,1.21875,1236.287,76.68913,41.40348,11.96823,4.570309,4071.631,2.593507,282.4388,6.75621,300.6767,181.2879,1.092757,0.6425171,13.05978
A044030103,2008,22,2,1,2,0,-9,A044,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A044030104,2008,21,2,1,2,0,15276.634,A044,401,192.663,22.506,1.322,1.666,1.422,20,366.368,14.688,0.4,7.9,0.8,4,3.405,25,1.17,0,1489.289,57.77706,58.92412,31.87125,7.357243,5484.709,3.817858,617.213,9.786135,608.3181,542.701,2.683074,1.697393,16.56082
A044030401,2008,42,1,1,3,-9,12207.802,A044,401,201.288,102.576,5.288,2.499,104.596,10,370.864,42.27,0.6,14.65,14.4,72,0,0,1.17,0.0609375,1842.152,65.37408,86.85455,17.08661,5.13095,3723.337,2.298999,298.1998,14.58584,627.4095,130.539,1.351388,0.9634935,22.73838
A044030402,2008,40,2,1,2,0,5232.9379,A044,401,211.288,82.35001,5.288,6.664,144.096,1,390.583,11.078,0.6,11.5,14.4,0,3.405,7.5,1.17,0.0182812,1599.051,65.07892,74.37344,17.36331,3.656707,2912.693,1.953494,217.6263,11.81394,420.3679,127.1782,1.185293,0.8239718,19.94547
