obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A003339601,2009,52,1,1,3,-9,6458.58,A003,401,163.614,107.743,5.288,6.664,168.981,30,432.676,16.916,7.2,40,28.4,200,9.08,7.5,1.17,0.219375,2044.1,52.65208,77.43455,21.35622,6.974449,4483.526,3.030521,666.645,17.47223,1149.727,95.28186,1.274469,1.677764,13.44061
A003339602,2009,52,2,1,3,0,4239.9152,A003,401,163.614,107.743,23.796,6.664,86.11,20,320.582,16.916,2,40,28.4,200,9.08,7.5,1.755,0,1176.122,59.61892,44.28593,29.09345,5.368787,4502.382,3.041955,556.5321,12.52139,1844.942,162.727,1.363642,1.553853,14.02219
A003339603,2009,25,2,1,3,0,9225.2781,A003,401,604.543,124.995,23.796,59.143,104.596,20,463.824,16.916,2,30.8,14.4,200,40.86,90,0.0585,0.0609375,2524.813,64.99806,57.74286,24.83886,5.594221,2985.834,3.704995,345.4836,14.26503,868.2366,417.0543,1.81109,1.124134,12.91508
A003339604,2009,22,2,1,2,0,7638.413,A003,401,522.193,119.975,23.796,59.143,129.481,20,452.814,18.36,7.2,40,14.4,200,40.86,7.5,0.585,0.609375,1766.286,60.50185,54.15074,28.98842,4.831294,3275.495,2.565354,557.0292,8.964358,663.5234,105.4808,1.008721,1.059693,9.805583
A003369601,2009,43,1,1,2,-9,12360.287,A003,401,152.114,153.31,23.796,2.499,29.546,1,367.171,47.324,2,32.4,4,72,80.585,20,1.17,0.04875,1999.217,43.9229,100.0234,19.28151,4.841788,7180.484,3.05232,590.952,15.48539,543.6426,98.84982,1.645013,1.191435,24.12035
A003369602,2009,38,2,1,3,0,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003369603,2009,13,2,1,-9,-9,8101.4112,A003,401,144.055,143.85,23.796,2.499,54.431,1,300.644,18.36,2,19.1,4,72,40.86,90,0.01755,0.0182812,909.8063,73.0907,28.44468,14.5253,2.110964,2918.67,1.322923,234.6394,3.777334,112.4034,23.68547,0.4144289,0.497662,5.956479
A003369604,2009,10,2,1,-9,-9,4886.5655,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1404.08,39.75724,74.50119,41.77859,5.067073,3286.592,2.347405,347.8627,8.496761,199.3346,48.85992,1.78124,1.02609,22.4251
A003399601,2009,48,1,1,3,-9,8867.2837,A003,401,310.68,166.75,6.61,83.3,104.596,20,351.097,9.118,0.6,35.8,3.2,200,0,0,0,0.219375,2255.957,74.86774,81.29064,15.50773,13.32455,4439.117,4.581451,699.6506,18.21573,1291.455,186.18,1.248702,1.286143,19.26552
A003399602,2009,44,2,1,2,0,4967.4084,A003,401,48.066,44.203,6.61,6.664,19.908,3.6,345.018,9.118,0.6,3.7,1.2,0,0,5,0,0,1677.242,60.19913,94.00523,20.43055,7.593216,6192.892,3.299017,412.0542,21.56331,483.9091,74.18105,1.446638,0.9154065,12.48802
A003399603,2009,19,2,1,-9,-9,4973.627,A003,401,211.888,68.933,23.796,29.988,8.848,10,480.884,62.402,7.2,17.2,28.4,16,3.405,177.5,0.585,0.219375,2353.911,67.95404,91.76013,17.43863,3.165878,4845.224,3.132185,364.3042,15.04972,1055.58,69.69209,1.239084,1.04681,16.01018
A003399604,2009,16,2,1,2,0,4973.627,A003,401,202.888,7.6,1.983,6.664,25.596,10,250.246,66.096,7.2,16.6,1.2,6,2.27,7.5,0,0,1403.185,55.21636,83.05472,23.90013,5.173761,4779.271,3.174931,498.4426,18.38444,577.2303,32.28697,1.063502,0.8179068,12.36664
A003409601,2009,47,1,1,2,-9,8867.2837,A003,401,64.549,52.69,5.288,2.499,41.633,10,356.843,16.132,0.4,4.2,14.4,200,0,20,0.2106,0.04875,1184.278,75.29284,32.40017,10.81641,2.319319,1751.857,1.14068,144.2054,5.538778,174.76,35.88167,0.5470742,0.6432753,5.428112
A003409602,2009,42,2,1,-9,0,4967.4084,A003,401,64.549,53.39,5.288,6.664,41.633,10,244.956,16.132,0.4,4.2,14.4,200,2.27,7.5,0.585,0.609375,1800.641,24.72202,101.2967,39.09793,6.006904,5790.995,3.258252,1061.706,19.31505,562.7566,69.80242,0.8684469,1.780149,29.06935
A003409603,2009,10,2,1,1,0,4886.5655,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1557.734,53.07166,53.56455,32.49075,0.9862392,1209.898,1.341137,589.7602,5.191363,549.2939,8.161447,0.5639524,1.29838,5.092058
A003419601,2009,48,1,1,3,-9,8867.2837,A003,401,159.08,58.4,46.931,2.499,39.816,20,402.163,47.324,0.6,22.8,28.4,142,11.35,7.5,0.0585,1.21875,1974.674,63.81182,81.42379,21.59377,8.204911,4920.264,4.06038,1061.311,17.21498,497.1524,305.2333,1.820632,2.079674,16.43273
A003419602,2009,44,2,1,3,0,4967.4084,A003,401,385.743,118.526,46.931,8.33,39.816,30,443.544,45.88,0.4,20,28.4,72,80.585,7.5,1.17,0.219375,1437.531,65.10772,52.4592,20.8166,4.789323,2867.765,3.111796,580.7941,11.81691,576.5683,176.1262,1.099304,1.55709,13.6142
A003419603,2009,18,2,1,2,0,4973.627,A003,401,383.693,70.419,23.796,8.33,64.701,20,390.561,66.096,1.6,12.9,28.4,142,80.585,20,0.41535,0.0121875,1625.46,59.85893,61.55244,27.5423,5.289695,6487.399,3.501339,803.4785,12.02618,744.291,182.1929,1.527788,2.084523,13.57697
A003419604,2009,13,1,1,1,-9,4320.556,A003,401,275.33,45.118,23.796,2.499,39.816,20,446.048,66.096,1.6,14.7,28.4,20,0,25,0.0117,0.0121875,1221.254,57.83119,42.10497,21.1345,2.262521,2390.163,1.449741,268.234,4.321898,267.9207,126.5971,1.107816,0.7216792,9.531502
A003459601,2009,62,1,1,3,-9,5664.5178,A003,401,86.824,185.056,23.796,2.499,29.546,20,328.034,18.36,0.6,20.25,14.4,72,11.35,7.5,0.585,0.0182812,1850.277,50.15181,58.94246,13.93203,10.95818,5155.8,2.568458,610.2444,21.61744,718.9582,68.01763,0.7688205,0.8494031,15.95277
A003459602,2009,54,2,1,2,0,5653.2203,A003,401,173.688,97.397,6.61,8.33,29.546,10,254.976,47.324,0.4,20.2,4,200,0,5,0.585,0.4326562,1428.356,65.08765,51.99222,21.48077,5.029212,3191.888,2.441955,579.8872,7.23883,370.6242,132.3277,1.430696,0.7194304,17.2591
A003459603,2009,29,1,1,-9,-9,15130.243,A003,401,117.513,74.618,6.61,2.499,29.546,3.6,313.266,34.904,2,13.1,14.4,72,9.08,25,0.585,0.219375,2137.892,68.35912,79.1598,17.61427,6.956412,5381.273,2.984567,856.4015,18.93137,436.8702,140.2032,1.196635,0.7754357,13.96453
A003459604,2009,26,1,1,2,-9,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003489601,2009,68,1,1,-9,-9,4092.4216,A003,401,195.463,104.912,5.288,2.499,65.096,30,379.086,60.174,0.6,16.6,14.4,4,3.405,0,1.17,0.0609375,1970.902,63.49695,63.1493,17.97889,3.943916,2387.739,2.335048,395.6347,10.57481,957.3542,72.46021,0.9286848,1.003516,15.33125
A003489602,2009,66,2,1,-9,0,4032.7269,A003,401,195.463,104.912,5.288,2.499,65.096,30,370.56,60.174,0.6,16.6,4,200,2.27,5,0.585,0.0121875,2428.927,77.53205,66.09453,13.32789,8.329389,3385.898,3.770657,345.5147,12.38911,1244.644,304.674,1.612489,1.340176,16.17293
A003499601,2009,49,1,1,3,-9,8867.2837,A003,401,126.988,40.792,6.61,29.988,46.61,10,250.134,16.916,0.4,18.5,4,200,113.5,0,1.17,0.609375,1884.97,70.58638,57.3428,18.71278,6.796564,3733.915,3.536515,524.9437,8.886799,500.0053,196.0595,1.487939,1.173627,13.00189
A003499602,2009,47,2,1,-9,0,4861.1435,A003,401,477.225,142.451,23.796,29.988,125.61,30,349.494,47.324,0.4,5.95,14.4,142,0,5,0.01755,0.0182812,2117.52,69.75936,63.24306,20.39818,9.425911,3203.17,4.995095,605.9612,9.624303,478.3238,273.2079,1.627986,1.187138,15.86698
A003499603,2009,20,1,1,-9,-9,7125.3019,A003,401,527.325,151.87,6.61,8.33,104.596,20,373.976,66.096,2,6.6,14.4,72,9.08,25,0,0.0121875,649.8246,76.10815,16.52303,12.71792,1.677759,829.0023,0.511397,72.04003,2.302434,125.3153,6.041045,0.3200373,0.2276479,3.371553
A003499604,2009,18,1,1,2,-9,7482.8943,A003,401,270.68,61.834,6.61,2.499,65.096,10,288.787,66.096,7.2,30.45,14.4,600,40.86,25,0,0.0121875,2165.756,46.6759,92.69536,37.97865,3.221144,4937.885,4.086669,1590.059,5.889299,433.0501,330.191,2.689385,2.627604,14.79482
A003509604,2009,72,2,1,1,0,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003549601,2009,55,1,1,2,-9,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003549602,2009,49,2,1,2,0,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003549603,2009,23,2,1,2,0,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003549604,2009,22,1,1,2,-9,14068.948,A003,401,56.849,48.814,6.61,8.33,75.05,10,337.689,130.356,14.2,17.25,14.4,142,3.405,177.5,0,0.0121875,3867.266,19.51937,53.03266,12.02072,3.216205,4874.623,2.173295,586.9859,6.314579,401.3617,28.82298,1.302582,1.645883,9.844793
A003609601,2009,54,1,1,3,-9,6458.58,A003,401,177.239,45.07,1.983,8.33,104.596,20,355.475,11.078,0.4,19.1,40,4,2.27,0,0.2106,0.609375,2152.265,87.55222,70.77982,5.87662,18.23809,3632.008,6.228558,955.0964,44.46671,507.148,292.2148,1.539776,1.132858,16.47401
A003609602,2009,50,2,1,2,0,4239.9152,A003,401,177.388,94.47601,23.796,6.664,104.596,20,381.254,11.078,0,15.5,28.4,142,11.35,5,0.41535,0.0609375,2503.138,77.6129,87.28276,10.2145,12.86057,3336.178,5.515897,1154.685,44.23516,531.5974,263.3995,1.523254,1.215911,19.61996
A003609603,2009,24,2,1,3,0,7638.413,A003,401,168.63,147.539,23.796,29.988,189.6,30,379.81,0,0,35.4,3.2,0,0,0,0.0468,0.04875,2230.214,85.94052,72.32076,5.876369,17.48979,12152.88,8.432963,767.431,27.62345,1010.232,451.504,1.818517,1.478498,19.6948
A003609604,2009,22,2,1,2,0,7638.413,A003,401,218.963,175.081,46.931,59.143,89.981,10,384.502,18.36,0.6,34.75,28.4,200,40.86,0,0,0.0121875,1482.629,81.04455,65.57986,10.03592,10.95074,2138.394,4.799432,1038.249,37.42716,717.9897,242.2768,1.235415,0.9996324,14.66519
A003639601,2009,69,1,1,3,-9,4092.4216,A003,401,72.764,46.86,5.288,6.664,104.596,0.8,387.319,13.306,0,14.1,14.4,16,0,0,1.17,0.0182812,2464.825,66.57799,131.5458,12.75372,6.844599,4546.869,4.427846,539.7712,12.80411,1026.066,93.06812,1.623023,1.699813,24.43052
A003639602,2009,64,2,1,2,0,4226.6292,A003,401,193.889,67.057,23.796,29.988,104.596,0.8,361.788,37.132,14.2,17.95,28.4,72,40.86,0,0.585,0.219375,2257.835,59.09227,151.2948,15.6071,6.8003,4093.21,4.691864,537.3846,17.22297,1286.231,128.4424,2.031149,2.331553,27.81511
A003709601,2009,76,1,1,3,-9,4105.7686,A003,401,248.663,94.022,1.983,8.33,8.295,0.3,363.648,18.36,0,24.45,3.2,72,9.08,90,0.585,0,2273.65,63.04728,84.27725,21.55377,6.465072,5116.869,3.109305,460.1875,16.37898,216.5405,52.3895,0.9460897,0.6499219,13.91831
A003709602,2009,72,2,1,3,0,4511.0261,A003,401,262.163,93.022,1.983,8.33,8.295,0.3,363.648,18.36,0,24.45,3.2,72,0,0,0,0.219375,971.7881,83.84223,21.47044,8.568058,3.156232,577.4525,1.804672,347.0854,2.883217,136.649,154.9905,0.6845061,0.5762755,4.86192
A003779602,2009,45,2,1,3,0,6481.5247,A003,401,327.088,124.904,5.288,6.664,65.096,30,379.314,105.086,1.6,47.7,14.4,72,40.86,0,0,0.219375,1273.917,77.70726,42.12659,12.03774,5.668771,2752.979,2.561759,419.688,13.75686,1457.928,151.3273,1.109086,1.499982,10.62955
A003779603,2009,18,2,1,-9,-9,6631.5026,A003,401,286.664,196.274,23.796,29.988,53.641,3.6,403.547,105.086,7.2,25.7,14.4,20,11.35,177.5,0.2106,0,1692.114,71.97887,52.45568,16.47329,6.046283,2088.354,2.542302,459.9922,8.650086,521.6871,211.6395,1.149773,1.157871,14.13461
A003779604,2009,16,2,1,2,0,6631.5026,A003,401,200.038,20.243,23.796,6.664,129.481,20,377.697,81.25999,7.2,10.25,14.4,6,0,7.5,0,0,1467.353,77.13261,48.95839,9.465001,4.958209,3140.385,1.806767,294.6361,9.589561,272.0534,43.09275,0.7707187,0.6054466,11.10092
A003829601,2009,61,1,1,3,-9,6372.5825,A003,401,247.188,126.754,5.288,29.988,125.61,30,354.212,8.912,0,12.4,3.2,20,0,0,0.585,0,2312.295,77.63023,105.9099,12.25289,13.26824,3612.623,3.736295,949.3849,53.24306,391.8756,133.9442,1.639004,1.409424,21.1305
A003829602,2009,59,2,1,2,0,7455.1152,A003,401,97.48801,126.754,5.288,29.988,125.61,30,354.212,8.912,0,12.4,3.2,20,0,0,0.585,0,911.2726,71.01986,63.88165,17.49237,6.909587,2578.367,1.873299,748.6384,44.75217,158.7106,100.0212,0.9177706,0.8957075,12.6633
A003829603,2009,26,1,1,2,-9,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003839601,2009,44,1,1,3,-9,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003839602,2009,41,2,1,3,0,9934.8169,A003,401,152.805,57.012,6.61,2.499,8.295,0.2,355.923,5.508,0,11.3,28.4,200,80.585,5,0,0.219375,2367.969,53.36954,98.10134,30.49689,13.61067,7234.188,6.13533,1205.961,14.86636,1569.241,145.8456,2.039607,3.177359,15.19449
A003889601,2009,50,1,1,3,-9,-9,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A003889602,2009,50,2,1,3,0,6359.8728,A003,401,182.564,259.277,6.61,6.664,168.981,30,360.941,45.88,0,28.25,4,20,2.27,20,0.2106,0.4326562,1042.057,83.72987,33.60304,10.24581,7.136603,1789.572,2.586463,292.1573,16.80147,380.0695,259.0559,1.327912,0.5407162,15.44017
A003889604,2009,15,1,1,1,-9,11224.341,A003,401,257.489,117.767,23.796,2.499,39.816,7.1,412.492,137.392,0.6,20.25,4,16,40.86,90,0.41535,0.4326562,3125.798,61.03482,129.1289,23.2162,9.677041,6362.38,3.728384,474.6234,88.95934,1870.97,104.4139,1.786675,1.480781,25.08448
A003909601,2009,46,1,1,3,-9,8867.2837,A003,401,115.58,41.217,5.288,2.499,21.33,30,354.212,42.27,0,10.35,1.2,72,40.86,20,1.17,0,2231.649,74.57378,74.13646,11.17002,6.316899,4963.007,2.960034,340.7287,16.17296,841.5879,46.22752,1.108253,1.244887,16.32616
A003909602,2009,43,2,1,2,0,4967.4084,A003,401,219.214,58.198,6.61,2.499,144.096,30,354.661,11.078,1.6,16.7,4,142,2.27,0,0,0,1194.535,71.77951,51.6257,12.94836,6.098344,5471.687,2.247787,305.0959,9.830116,456.0422,53.66908,0.7304356,0.739462,9.907648
A003909603,2009,17,1,1,2,-9,7482.8943,A003,401,180.788,23.407,6.61,6.664,104.596,20,367.171,14.688,1.6,13.4,14.4,72,3.405,7.5,0.0468,0.0121875,1332.076,66.95995,55.76909,14.85659,2.942395,3290.928,1.525733,200.0383,9.406776,229.9939,15.10846,0.5826024,0.583526,9.557669
A003909604,2009,14,2,1,1,0,5400.9408,A003,401,300.388,24.868,23.796,2.499,29.546,20,387.118,37.132,2,30.85,3.2,72,11.35,20,0,0.04875,1543.409,61.02776,96.18095,12.30619,2.369819,4815.151,2.445714,282.1871,17.77816,355.0644,67.46017,0.8365046,1.032385,19.02617
A003909605,2009,5,1,1,1,-9,4114.7103,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1253.255,67.18962,45.97609,16.82397,2.758636,2591.537,1.637975,388.0425,6.356416,397.7306,23.53598,0.5947023,0.9622554,7.11268
A003919601,2009,44,1,1,3,-9,8240.1912,A003,401,137.305,109.191,23.796,1.666,86.11,20,330.821,47.324,1.6,22.8,4,200,11.35,0,1.17,0,1516.141,69.52399,59.68672,14.5236,3.638125,12299.29,2.908633,514.1801,8.874682,885.5103,99.57916,0.8244112,1.514909,8.700628
A003919602,2009,40,2,1,3,0,4967.4084,A003,401,167.83,77.79601,23.796,2.499,65.096,10,341.314,47.324,2,16,4,200,3.405,20,1.17,0.219375,2008.312,57.86028,105.2081,15.89178,4.305956,3804.08,2.69793,507.9478,9.746739,741.0189,35.92315,0.9497091,1.209882,14.48546
A003919603,2009,12,1,1,1,-9,4320.556,A003,401,422.738,83.098,23.796,6.664,46.61,10,366.661,66.096,2,17.25,28.4,200,40.86,5,0,0,1679.35,56.32021,76.92428,24.53398,2.649733,5185.844,2.880669,377.1989,9.432014,674.2457,70.47384,0.7912526,1.344605,16.10585
A003919604,2009,9,2,1,1,0,5269.5815,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1180.841,65.19545,46.70594,16.71409,1.209267,2031.932,1.691359,575.851,4.993585,285.8466,27.58623,0.579685,1.486569,4.863954
A003969602,2009,36,2,1,3,0,11378.158,A003,401,518.163,86.23,1.983,6.664,7.9,30,371.973,13.306,0.6,7.35,4,20,0,0,0.585,0.0182812,2238.383,68.86201,74.22138,21.97117,12.27962,4274.585,4.877104,487.9087,11.12953,377.6248,270.4782,2.123378,1.026362,22.77843
A003969603,2009,6,2,1,1,0,5269.5815,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1164.82,66.32209,56.38631,15.40367,3.154278,1165.982,2.170918,320.3271,4.917065,155.1775,126.2674,1.240878,0.9044111,6.352963
A003969604,2009,5,2,1,1,0,5269.5815,A003,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1089.094,64.19569,55.32884,15.89344,2.675993,1057.26,2.092973,307.8674,4.290081,125.35,120.7997,1.213516,0.8778864,6.158175
A004399601,2009,39,1,1,-9,-9,11265.744,A004,401,393.364,63.112,1.322,1.666,3.318,0.2,242.885,16.132,1.6,12.35,14.4,4,9.08,7.5,1.755,0.0182812,2121.04,65.3506,58.68951,22.84772,3.481667,5463.055,2.590726,308.7928,9.806735,589.7069,45.73231,1.63548,1.33637,19.05088
A004399602,2009,39,2,1,-9,-9,4552.0236,A004,401,668.1,109.408,6.61,8.33,29.546,20,255.024,66.096,0,15.85,28.4,20,113.5,5,0.585,0.4326562,2756.367,67.86418,107.0923,17.37943,11.84572,14903.62,3.414937,637.1504,29.95516,1544.474,166.6672,1.192262,1.494724,37.40671
A004399603,2009,11,1,1,1,-9,3306.7171,A004,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3371.096,66.56441,117.5461,21.70895,16.90582,15063.89,4.63289,693.5984,33.68879,2541.12,160.4688,1.457583,2.003986,35.19214
A004399604,2009,8,1,1,1,-9,3480.6661,A004,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2221.098,68.27623,85.67197,18.3925,7.493821,2626.733,3.363735,159.7009,36.38424,1643.34,66.63264,0.9325333,1.040276,22.07106
A004419601,2009,57,1,1,3,-9,6491.9727,A004,401,158.63,83.516,5.288,6.664,64.701,20,278.361,14.688,0.4,46.4,28.4,72,80.585,5,0.585,0.0609375,3342.689,71.71403,97.03297,19.38686,20.95594,17474.93,4.595778,866.6705,18.46073,1672.502,188.5238,2.914278,2.430504,28.67205
A004419602,2009,56,2,1,3,0,3976.7259,A004,401,234.088,104.94,5.288,6.664,80.422,20,323.939,37.132,0,15.65,40,4,113.5,0,1.17,0,1409.341,71.80875,37.68791,19.54029,5.236103,2393.471,1.843137,237.429,7.06314,300.7005,46.82491,0.7911939,0.5217787,10.56714
A004429601,2009,43,1,1,3,-9,8791.0062,A004,401,134.38,23.908,1.322,0,2.923,10,355.153,5.508,0,9.15,0.8,16,80.585,5,0.0468,0.4326562,4079.502,55.7695,144.5923,22.46158,16.75878,9793.594,6.186816,585.5096,22.61198,1036.545,165.2857,2.85489,2.518304,34.48252
A004429602,2009,38,2,1,3,0,6069.3648,A004,401,213.838,75.112,6.61,2.499,124.188,30,399.234,18.36,0.6,15.3,14.4,200,2.27,5,0.585,0.609375,1440.409,57.95378,50.98058,26.56539,4.824917,3223.99,2.137129,339.0798,10.34957,399.8192,49.49078,0.9668384,0.8143719,11.01748
A004429603,2009,12,1,1,1,-9,4609.3632,A004,401,182.288,130.028,6.61,1.666,86.11,20,410.73,66.096,2,22.75,28.4,72,11.35,25,0,0.0182812,2882.426,44.51764,103.4645,42.74409,4.649593,4900.127,3.245883,666.7008,11.61872,725.5604,42.94456,2.653449,2.096241,19.4943
A004429604,2009,10,1,1,1,-9,3306.7171,A004,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2758.461,45.94422,93.73216,42.64816,6.488237,4160.825,3.658612,972.3259,12.17709,1149.404,68.74512,2.174084,2.284851,17.13525
A004429605,2009,63,2,1,2,0,-9,A004,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A004459602,2009,38,2,1,-9,-9,6828.0354,A004,401,105.938,30.428,1.983,2.499,6.478,0.2,337.763,66.096,0.4,11.2,4,200,40.86,25,1.755,0,1748.425,68.86214,47.05573,18.14439,1.89018,3660.574,1.498092,328.9741,6.340516,440.4983,15.34492,0.5823429,0.4506776,14.35222
A004459603,2009,3,1,1,1,-9,5444.8829,A004,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1601.85,60.65339,57.58973,25.74488,2.121102,2005.532,2.530784,993.6003,7.148544,437.1045,80.04192,1.353499,1.785158,8.056892
A004459604,2009,1,2,1,1,0,4039.9803,A004,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1413.29,75.12291,40.71635,16.35333,3.778071,1349.922,2.919742,784.4421,7.907335,454.7893,149.941,0.9015614,1.432388,8.265272
A004459605,2009,51,2,1,2,0,5088.7485,A004,401,264.638,70.292,6.61,6.664,144.096,30,378.572,37.132,0,13.25,14.4,142,3.405,0,0.585,0.0609375,961.6648,75.50748,39.86969,14.85114,6.422421,2958.547,2.959774,383.1703,12.82467,361.8805,235.1731,0.9063863,0.658148,12.21963
A004469602,2009,52,2,1,3,0,6784.998,A004,401,247.914,94.245,6.61,29.988,78.526,30,437.512,66.096,2,50.5,40,200,11.35,0,0.585,0,2259.013,63.18011,91.03108,20.72843,8.132417,7285.054,3.41204,611.6766,23.64969,1664.073,120.6764,1.296546,1.612064,16.07582
A004469604,2009,24,2,1,2,0,12223.503,A004,401,38.1,52.576,5.288,8.33,145.36,10,202.86,34.904,0,42.55,40,400,0,0,0.41535,0,1019.815,72.98705,27.69211,17.48755,4.237962,1894.488,1.814937,298.4312,6.321225,147.3341,141.4486,0.5100038,0.4585225,5.534204
A004549601,2009,47,1,1,2,-9,7095.0124,A004,401,146.113,148.17,6.61,6.664,39.816,20,363.961,45.88,2,22.05,40,6,0,7.5,1.17,0.609375,2496.944,73.97173,103.782,10.9398,14.40512,10016.11,5.022818,734.9705,22.79204,1197.908,196.3089,1.829645,1.721981,29.31388
A004549602,2009,45,2,1,2,0,3889.5647,A004,401,278.638,177.21,6.61,6.664,53.641,30,401.966,105.086,0.4,15.9,40,72,9.08,5,0.585,0.219375,1264.29,80.77936,35.82426,11.00378,7.851632,5215.965,2.165897,339.5088,10.52508,325.7274,79.40494,0.6628255,0.6874827,12.74404
A004549603,2009,16,1,1,2,-9,5987.3158,A004,401,175.63,36.692,5.288,6.664,39.816,20,418.041,45.88,1.6,17.2,28.4,4,11.35,5,0,0.04875,1060.503,77.63766,29.45447,8.442011,1.48351,903.665,0.7447747,115.1339,4.368317,59.96343,12.29017,0.4414757,0.5558631,6.995359
A004549604,2009,13,2,1,1,0,4321.4747,A004,401,242.413,97.136,6.61,6.664,78.526,30,407.175,105.086,7.2,17.4,40,200,9.08,20,0.01755,0.0182812,1449.649,80.46281,37.22356,10.5329,5.296955,3676.37,1.820274,430.5791,8.626617,289.9161,56.73289,0.693345,0.797964,9.274548
A004609601,2009,46,1,1,3,-9,7095.0124,A004,401,236.613,139.372,23.796,2.499,39.816,10,374.649,13.306,2,17.7,28.4,20,40.86,7.5,0.585,0.04875,2307.719,71.31001,66.36343,21.36689,15.4152,7349.676,3.247619,465.9975,15.21763,1738.084,315.6345,2.076685,2.292922,17.40467
A004609602,2009,42,2,1,3,0,3974.5908,A004,401,381.088,59.274,5.288,6.664,104.596,20,342.477,13.306,1.6,15.55,28.4,200,113.5,5,1.755,0.609375,1740.58,79.78547,39.7465,13.71133,9.415586,4038.43,2.49229,236.8419,9.759298,396.7878,268.6133,1.190908,1.07837,13.69769
A004609603,2009,16,2,1,2,0,3979.5665,A004,401,304.518,19.796,0,1.666,104.596,20,470.834,45.88,1.6,35.6,28.4,200,9.08,90,0.0468,0.0121875,2443.621,66.06041,62.3659,23.6476,7.206633,4160.995,2.383724,285.528,9.099045,356.1147,31.09815,1.098696,0.6277713,16.73106
A004609604,2009,11,2,1,1,0,4133.5845,A004,401,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1502.491,77.46038,35.22354,13.26033,7.51195,3649.523,2.039285,389.4783,8.133186,562.1375,55.3362,1.060705,1.548381,12.8063
