obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NutsSeeds_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,SaturatedFat_intake,Omega6FattyAcid_intake,Omega3FattyAcid_intake,MUFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A801179601,2013,47,1,1,3,0,11578.568,A801,601,118.8,6,0,130.454,3.45,4.8,10.352,4.3,362.594,30.236,0,7.877,4.501,20,6.81,0,1.17,0,1891.158,76.84535,54.64246,10.17687,3.869007,1.78919,618.3191,6.4986828,6.77225,4172.851,3.761075,656.3598,23.69978,527.7132,98.1946,1.992328,2.086953,14.54126
A801179602,2013,42,2,1,3,0,5423.2402,A801,601,193.2,0,0,137.93,3.45,5.6,20.931,5.05,222.512,39.696,0,7.576,7.152,86,3.3,0,1.17,0.0609375,1653.178,75.5537,44.85437,12.55933,3.115278,1.353565,169.1884,11.367687,4.390097,4138.776,2.866333,322.4156,14.19505,328.7401,116.7559,1.950373,1.711332,14.07279
A801179603,2013,16,2,1,2,0,5397.8049,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2602.269,57.99578,100.6892,23.88138,7.162197,5.237829,1431.179,23.713754,5.382617,4036.634,3.29811,618.563,15.62485,531.1785,87.16431,2.535257,2.623059,15.83218
A801179604,2013,13,2,1,1,0,4285.1282,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2422.03,65.31299,69.30676,22.50326,8.848878,3.027905,1190.602,18.603574,4.203494,2951.96,3.742948,582.3294,15.51019,586.4941,92.21072,1.795854,1.79916,11.49308
A801186404,2013,23,2,1,3,0,-9,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A801193201,2013,67,1,1,2,0,3294.4928,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3259.414,61.08198,150.812,20.75497,7.114845,2.240942,1122.602,31.420905,11.70065,10350.09,6.907825,861.283,37.83532,590.1443,296.6002,3.084436,3.227261,23.64693
A801193202,2013,65,2,1,3,0,3270.0409,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2304.094,68.47834,92.94366,16.48271,5.28016,2.14133,749.8384,17.167914,8.862684,6896.611,4.383194,592.9039,23.23421,614.7916,255.0069,2.848155,2.600085,18.04235
A801193203,2013,34,1,1,-9,0,10231.515,A801,601,167.3,6,1.04,189.543,23.45,4.8,98.47,12,353.776,44.084,1.5,13.958,88.472,20,6.81,25,1.755,0,3328.311,60.70461,141.7665,22.82825,8.157302,2.400605,904.6102,34.769713,12.17791,10014.53,6.88433,755.8829,36.52752,624.2306,343.3909,3.925832,3.23589,25.66198
A801198301,2013,41,2,1,3,0,5423.2402,A801,601,125.9,6,0,218.033,9.2,32.8,20.077,15.05,202.035,34.848,0,7.35,19.481,200,97.61,20,0.25155,0,1014.705,65.76144,28.50295,21.86565,8.202107,4.75229,587.3888,6.5922503,1.044765,1528.594,1.747621,339.3545,9.809258,265.6388,16.02116,1.102107,0.684544,5.139481
A801198304,2013,11,2,1,1,0,4285.1282,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1236.266,60.01575,41.44815,24.69492,9.310314,4.762156,634.2529,10.887624,2.497573,2192.832,1.76044,373.4999,7.491439,251.9973,22.08296,1.360381,0.623861,8.777071
A801198305,2013,3,2,1,1,0,4961.2177,A801,601,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1380.19,70.05489,37.06907,19.51603,8.030658,3.480417,559.1228,8.9648515,1.371506,1942.067,1.732592,475.1962,5.481006,379.0471,17.04075,1.636345,0.8567237,6.592281
A801206801,2013,37,1,1,2,0,7623.132,A801,601,21,6,0,135.215,4,0,19.162,1.55,280.29,29.757,0.45,10.88,3.424,6,12.66,0,0.585,0.0609375,2691.701,47.90067,77.30595,21.14694,7.149297,4.427952,1345.13,21.679682,7.341358,7408.417,3.07531,552.0907,14.73793,626.2902,69.87687,2.64641,1.323467,19.97274
A801206802,2013,38,2,1,2,0,4705.6499,A801,601,126.2,16,0,137.455,4,7,99.45901,1.05,325.628,2.48,0.45,6.287,7.014,20,0,7.5,1.755,0.0609375,1780.23,40.3117,85.99864,38.67804,9.650913,1.727663,416.1978,21.809107,4.069174,21836.26,2.850474,352.2394,17.03713,151.5994,32.08348,1.495012,1.816304,21.68851
