obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
1010101,2001,46,1,1,3,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1010102,2001,44,2,1,3,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1010103,2001,17,1,1,2,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1040101,2001,55,1,1,3,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1040102,2001,46,2,1,2,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1040103,2001,21,2,1,3,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1040104,2001,20,2,1,3,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1040105,2001,18,1,1,2,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1120101,2001,55,1,1,3,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
1120102,2001,50,2,1,3,-9,-9,1,201,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
