obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A901963701,2010,55,1,1,3,0,4727.8914,A901,501,256.93,79.64,6.61,8.33,39.816,20,379.94,66.096,2,50.65,28.4,142,0,90,0.0585,0.4326562,4211.259,50.96252,278.6084,21.32829,7.444549,5690.029,7.894315,1355.007,27.78866,1086.379,271.1221,2.49095,3.309892,49.1085
A901963702,2010,49,2,1,3,0,6024.6237,A901,501,471.618,111.302,6.61,29.988,89.981,30,434.445,18.36,0.6,38.65,28.4,200,9.08,25,1.755,0.609375,2330.518,56.50463,122.6656,21.655,5.225332,4745.754,5.580418,1444.213,14.38636,819.4636,342.5626,1.800755,2.696225,21.73382
A901963703,2010,23,2,1,2,0,6403.8693,A901,501,129.164,43.236,23.796,6.664,11.06,20,240.152,16.132,1.6,5.25,28.4,16,2.27,25,0.0468,0,1961.059,57.60703,84.85726,32.44318,3.88272,3293.062,3.366374,937.0287,14.48252,396.4047,272.5432,1.445665,1.488177,18.83644
A901963801,2010,33,1,1,3,-9,-9,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A901963802,2010,35,2,1,3,0,8771.6895,A901,501,198.189,20.962,5.288,6.664,2.133,30,370.413,11.078,1.6,23.3,28.4,142,9.08,25,1.17,1.828125,1461.706,70.07971,37.38692,19.47061,6.445039,7249.308,2.197898,291.4625,5.501485,273.5134,56.88217,0.9299498,0.7066758,8.937658
A901963803,2010,7,2,1,1,0,2864.0767,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,949.4594,68.27675,23.3211,20.34275,3.222713,2245.411,1.132191,196.4476,2.883489,103.1987,22.7428,0.6711323,0.5044291,4.854572
A901963804,2010,3,2,1,1,0,3676.6542,A901,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,589.6913,70.41297,11.67852,20.07973,1.219066,651.8355,0.4990861,161.2796,1.30214,51.63779,2.224515,0.337732,0.2872648,2.431576
A901964102,2010,47,2,1,2,0,6024.6237,A901,501,136.28,135.936,5.288,6.664,104.596,30,346.701,14.688,0,18.45,3.2,16,11.35,0,0.2106,0.219375,1171.978,65.48815,49.8763,19.0782,5.689055,2987.854,3.228789,305.0619,9.615981,256.5936,137.3349,1.224645,0.5882394,18.50131
A901964103,2010,21,2,1,2,0,6403.8693,A901,501,70.28,134.972,23.796,6.664,8.295,10,298.319,37.132,1.6,6.05,3.2,4,80.585,5,0.0468,0.219375,1358.919,43.8586,33.59297,13.74634,4.425642,1609.384,1.439754,391.9185,12.58168,109.6171,43.01125,0.5052769,0.6533223,13.46553
A901964104,2010,16,2,1,2,0,8119.059,A901,501,78.43,91.712,23.796,6.664,8.295,10,336.508,37.132,1.6,3.2,3.2,0,80.585,5,0.0468,0.0121875,346.0507,60.64299,12.0149,27.20707,0.5606596,525.4331,0.3121888,91.85834,1.680151,154.5374,6.729319,0.1423187,0.1453996,2.658451
A901965801,2010,44,1,1,3,0,8277.8798,A901,501,91.864,61.148,5.288,2.499,45.188,30,363.948,45.88,0.6,11.3,14.4,16,2.27,25,0.41535,0.219375,3204.87,36.40962,259.3381,12.51037,11.86029,5775.209,7.076973,1230.732,32.37243,1485.197,155.2835,3.632724,3.518034,37.98418
A901965802,2010,44,2,1,3,0,7286.6887,A901,501,216.014,62.434,1.983,2.499,65.096,30,361.711,47.324,2,30.95,14.4,20,40.86,20,0.585,0.219375,2168.272,63.18496,83.61517,22.39572,9.439604,4028.033,3.854175,408.6943,17.10287,822.1304,145.6166,1.908322,1.23614,25.24827
A901965804,2010,14,2,1,1,0,5426.4913,A901,501,96.489,36.082,5.288,2.499,41.633,30,410.024,18.36,0.6,8,14.4,72,2.27,20,0.0117,0,1316.555,59.3294,52.84032,25.1882,1.438004,2700.085,1.61828,648.1779,5.16964,623.2595,30.65053,0.6242729,1.238907,7.839561
A901966101,2010,60,1,1,2,0,2875.2965,A901,501,178.855,151.832,23.796,2.499,53.641,20,374.173,18.36,0,57.65,14.4,0,11.35,5,1.755,0.219375,3529.578,49.28081,130.1914,18.50885,9.526402,13225.95,5.108288,640.5003,20.88903,1208.962,121.8593,1.96292,2.664479,44.87657
A901966102,2010,56,2,1,1,0,3605.0898,A901,501,77.114,63.652,6.61,0,124.188,30,353.4,10.356,0,5.1,4,6,9.08,0,0.585,0,1856.087,37.03299,31.755,3.387911,7.442186,2355.392,2.026516,256.6764,9.774651,566.241,74.06939,0.6507733,0.5478283,9.471955
A901966103,2010,30,1,1,3,0,12221.538,A901,501,35.85,21.955,23.796,0,8.848,1,302.406,37.132,7.2,3.95,28.4,6,2.27,90,0.585,0.0121875,1497.625,85.56298,41.20279,5.66911,7.351047,3234.86,1.809675,233.5721,7.450114,161.4266,36.01601,0.5953969,0.3964679,10.60638
