country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,119,2,25,80,102.08,196.05,98.199997,188.60001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,92,1,45,80,162.49001,307.73999,202.7,383.89999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,119,2,25,80,16.940001,7.48,16.299999,7.1999998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,29,2,75,80,58.299999,79.269997,49.5,67.300003,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,66,2,20,80,1.2,0.80000001,2.6900001,1.79,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,92,1,45,80,,,2495,1132,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,601,2,20,80,26.9,57.09,23.700001,50.299999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,119,2,25,80,13.7,4,29.290001,8.5500002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,112,1,35,80,184.91,303.76999,230.39999,378.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,59,1,65,80,16.9,5.1999998,39,12,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,112,1,35,80,36.599998,63,45.599998,78.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,14,1,75,80,1.7,0.69999999,4.29,1.77,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,75,1,55,80,16.459999,8,18.1,8.8000002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,142,2,35,80,48.259998,160.81,43.099998,143.60001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,29,2,75,80,0,0,0,0,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,66,2,20,80,1084.7,642.89001,1095,649,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,66,2,20,80,0,0,0,0,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,92,1,45,80,81.519997,71.580002,101.7,89.300003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,29,2,75,80,49.599998,74.599998,42.099998,63.299999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,601,2,20,80,287.17001,207.72,253,183,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,29,2,75,80,,,1698,618,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,108,1,25,80,39.869999,66.739998,55.5,92.900002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,142,2,35,80,1.6,1.1,3.1800001,2.1800001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,108,1,25,80,54,67.400002,75.199997,93.800003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,57,1,20,80,1103.61,648.66998,1635,961,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,123,2,45,80,1.52,15.79,1.3,13.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,119,2,25,80,94.699997,134.82001,91.099998,129.7,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,75,1,55,80,3.52,1.71,3.8699999,1.88,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,92,1,45,80,56.349998,90.739998,70.300003,113.2,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,59,2,65,80,320.70001,268.47,237,198.39999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,59,2,65,80,58.099998,89.599998,42.900002,66.199997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,123,2,45,80,15.2,5.0999999,28.879999,9.6899996,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,123,2,45,80,845.60999,1198.83,723,1025,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,123,2,45,80,125.73,132.87,107.5,113.6,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,601,2,20,80,1177.0699,1271.28,1037,1120,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,142,2,35,80,531.90997,835.39001,475,746,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,92,1,45,80,1.3,0.69999999,3.5999999,1.9400001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,57,1,20,80,301.38,384.95001,446.5,570.29999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,75,1,55,80,24.01,75.760002,26.4,83.300003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,75,1,55,80,1000.46,1101.41,1100,1211,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,14,1,75,80,695.12,662.56,790,753,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,1118,3,20,80,87.860001,75.809998,92.599998,79.900002,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,112,1,35,80,0.63999999,4.3299999,0.80000001,5.4000001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,29,2,75,80,14.25,53.709999,12.1,45.599998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,75,1,55,80,98.410004,106.68,108.2,117.3,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,601,2,20,80,78.43,187.74001,69.099998,165.39999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,63,2,55,80,0.38999999,3.26,0.30000001,2.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,142,2,35,80,17.469999,8.8500004,15.6,7.9000001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,92,1,45,80,28.860001,60.360001,36,75.300003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,108,1,25,80,294.97,391.67001,410.60001,545.20001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,108,1,25,80,1328.3101,1484.91,1849,2067,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,108,1,25,80,0.36000001,3.45,0.5,4.8000002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,59,2,65,80,3.3800001,9.0699997,2.5,6.6999998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,119,2,25,80,0.82999998,9.5600004,0.80000001,9.1999998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,142,2,35,80,283.31,184.77,253,165,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,517,1,20,80,3.21,1.4400001,4.0300002,1.8099999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,119,2,25,80,30.870001,56.029999,29.700001,53.900002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,92,1,45,80,904.21002,1244.09,1128,1552,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,119,2,25,80,,,1924,697,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,142,2,35,80,3.9200001,16.01,3.5,14.3,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,601,2,20,80,17.48,8.3999996,15.4,7.4000001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,119,2,25,80,1081.08,535.34003,1040,515,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,66,2,20,80,15.06,8.0200005,15.2,8.1000004,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,75,1,55,80,81.099998,125.5,89.199997,138,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,57,1,20,80,95.239998,91.330002,141.10001,135.3,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,59,1,65,80,61.34,104.19,63.700001,108.2,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,142,2,35,80,117.58,275.59,105,246.10001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,63,2,55,80,19.58,8.75,15,6.6999998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,59,2,65,80,19.08,8.5299997,14.1,6.3000002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,59,2,65,80,1.3,0.60000002,2.1300001,0.99000001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,63,2,55,80,235.64,285.89999,180.5,219,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,59,2,65,80,3.4300001,1.47,2.53,1.09,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,63,2,55,80,107.83,81.07,82.599998,62.099998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,59,2,65,80,1117.73,565.63,826,418,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,66,2,20,80,170.17999,232.59,171.8,234.8,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,29,2,75,80,18.26,8.2399998,15.5,7,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,59,1,65,80,372.64999,211.84,387,220,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,14,1,75,80,46.990002,71.269997,53.400002,81,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,59,1,65,80,16.08,8.6700001,16.700001,9,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,123,2,45,80,17.889999,9.0100002,15.3,7.6999998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,119,2,25,80,306.03,271.82999,294.39999,261.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,142,2,35,80,1025.76,590.15002,916,527,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,1118,3,20,80,55.400002,84.599998,58.400002,89.199997,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,75,1,55,80,3.7,1.9,9.04,4.6399999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,14,1,75,80,3.0999999,1.3,7.8299999,3.28,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,59,2,65,80,,,1478,601,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,75,1,55,80,,,2199,940,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,517,1,20,80,310.76001,228.69,390,287,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,57,1,20,80,3.5,2,11.52,6.5799999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,14,1,75,80,20,6.3000002,50.509998,15.91,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,14,1,75,80,75.669998,41.709999,86,47.400002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,123,2,45,80,3.7,2.2,7.0300002,4.1799998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,14,1,75,80,230.88,244.87,262.39999,278.29999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,59,2,65,80,52.639999,121.11,38.900002,89.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,75,1,55,80,1.36,10.55,1.5,11.6,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,1118,3,20,80,,,2108,973,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,59,1,65,80,96,129.8,99.699997,134.8,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,601,2,20,80,1.4,0.89999998,2.74,1.76,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,112,1,35,80,3.5999999,1.4,9.9700003,3.8800001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,63,2,55,80,53.919998,147.64999,41.299999,113.1,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,108,1,25,80,33.619999,58.619999,46.799999,81.599998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,29,2,75,80,151.59,164.55,128.7,139.7,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,1118,3,20,80,3.51,16.030001,3.7,16.9,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,123,2,45,80,101.4,121.75,86.699997,104.1,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,92,1,45,80,14.35,6.73,17.9,8.3999996,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,123,2,45,80,109.94,263.98001,94,225.7,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,517,1,20,80,15.1,5.0999999,42.110001,14.22,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,92,1,45,80,2.48,6.73,3.0999999,8.3999996,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,108,1,25,80,3.23,10.56,4.5,14.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,29,2,75,80,1004.71,835.09998,853,709,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,517,1,20,80,14.42,6.6100001,18.1,8.3000002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,63,2,55,80,39.43,151.31,30.200001,115.9,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,92,1,45,80,1446.89,1320.24,1805,1647,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,29,2,75,80,106.6,221.2,90.5,187.8,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,142,2,35,80,36.279999,69.650002,32.400002,62.200001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,1118,3,20,80,73.43,107.12,77.400002,112.9,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,29,2,75,80,3.5999999,1.8,6.79,3.4000001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,123,2,45,80,5.3800001,18.129999,4.5999999,15.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,517,1,20,80,80,86.529999,100.4,108.6,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,63,2,55,80,1.3099999,4.0500002,1,3.0999999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,29,2,75,80,2.3599999,8.8299999,2,7.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,1118,3,20,80,1.4,0.89999998,3.28,2.1099999,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,59,2,65,80,108.93,72.940002,80.5,53.900002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,66,2,20,80,308.47,404.06,311.39999,407.89999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,601,2,20,80,150.28,324.51999,132.39999,285.89999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,601,2,20,80,3.5,2,6.8499999,3.9200001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,59,2,65,80,35.720001,133.56,26.4,98.699997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,14,1,75,80,30.27,50.07,34.400002,56.900002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,75,1,55,80,1.91,8.3699999,2.0999999,9.1999998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,517,1,20,80,1298.01,1282.87,1629,1610,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,59,1,65,80,71.599998,115.5,74.400002,119.9,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,119,2,25,80,24.6,51.200001,23.700001,49.299999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,119,2,25,80,231.39,386.69,222.60001,372,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,63,2,55,80,14.3,4.6999998,24.34,8,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,57,1,20,80,38.740002,63.380001,57.400002,93.900002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,57,1,20,80,274.72,220.72,407,327,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,59,1,65,80,57.779999,156.96001,60,163,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,108,1,25,80,288.79001,284.48001,402,396,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,112,1,35,80,14.37,6.2600002,17.9,7.8000002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,57,1,20,80,380.70001,556.87,564,825,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,75,1,55,80,80.669998,125.24,88.699997,137.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,92,1,45,80,3.2,1.29,3.99,1.61,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,59,2,65,80,1236.8101,1415.4301,914,1046,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,14,1,75,80,81.739998,224.89999,92.900002,255.60001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,123,2,45,80,41.869999,85.029999,35.799999,72.699997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,63,2,55,80,1022.19,557.44,783,427,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,123,2,45,80,1168.42,1261.99,999,1079,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,59,1,65,80,327.20001,320.45999,339.79999,332.79999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,59,2,65,80,0,0,0,0,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,123,2,45,80,3.23,1.4,2.76,1.2,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,112,1,35,80,1182.99,1069.8199,1474,1333,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,14,1,75,80,376.59,228.77,428,260,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,59,2,65,80,3.2,1.7,5.2600002,2.79,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,119,2,25,80,3.5999999,1.8,7.6999998,3.8499999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,63,2,55,80,153.39,141.64,117.5,108.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,108,1,25,80,98.129997,258.12,136.60001,359.29999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,59,1,65,80,33.610001,136.16,34.900002,141.39999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,142,2,35,80,97.199997,120.16,86.800003,107.3,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,601,2,20,80,,,1762,706,female
