obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A951929601,2011,56,2,1,2,0,6400.3302,A951,512,155.224,56.537,1.983,2.499,19.908,30,352.254,3.342,0,13.35,4,16,2.27,0,1.17,0,1818.86,82.38203,45.04508,9.221892,5.941918,8002.411,2.242179,385.767,8.825176,1216.737,66.53819,0.5872156,0.95837,13.36249
A951929603,2011,30,2,1,-9,0,12240.422,A951,512,154.399,65.636,6.61,2.499,8.295,20,259.898,37.132,1.6,24,3.2,72,9.08,5,1.755,0.0182812,1841.717,59.63761,61.03943,27.95903,6.760468,9865.372,3.175485,349.09,10.66942,991.4443,155.8028,1.091572,1.048872,16.12099
A951930002,2011,70,2,1,1,0,3824.9953,A951,512,88.63,177.388,5.288,2.499,25.596,30,358.901,3.672,0,10.8,3.2,6,0,0,0,0,1689.447,71.91283,61.44835,14.14923,4.844832,5523.887,2.585379,564.1535,8.145766,312.457,173.1015,1.696853,1.036766,13.8717
A951930201,2011,42,1,1,2,0,13890.461,A951,512,32.066,307.304,1.983,2.499,86.11,30,403.795,14.688,1.6,5.25,14.4,72,2.27,7.5,1.17,0.219375,2421.973,68.84359,91.9633,16.23634,8.5782,8050.223,3.573832,630.3326,12.32409,976.4375,72.18912,1.556421,1.446812,23.25566
A951930202,2011,42,2,1,3,0,8445.8441,A951,512,63.68,77.354,1.983,6.664,46.61,30,486.716,16.132,1.6,4.9,28.4,72,0,0,0.585,0,1991.47,68.31344,48.65729,22.16949,3.505382,4405.031,2.311937,222.9442,6.981168,195.3857,60.75772,1.56052,0.9881393,16.4825
A951930203,2011,7,1,1,1,0,4851.9605,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1503.192,58.91998,40.11386,29.83597,2.023234,1669.881,1.34721,388.6647,6.077804,446.7277,51.06731,1.261823,1.359213,17.43365
A951930204,2011,5,2,1,1,0,5478.2239,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,994.5101,62.46302,29.19134,25.07634,1.335524,1195.857,0.9847781,258.9013,4.43018,240.0733,29.7752,0.8078374,0.9275677,10.52645
A951930801,2011,47,2,1,3,0,13876.547,A951,512,11.941,35.134,6.61,29.988,53.641,1,455.18,34.904,0.4,27.75,14.4,20,9.08,0,0.2106,0,1358.323,65.98669,49.28069,20.82558,7.122187,4406.843,2.516635,406.2667,14.39485,829.2833,172.4886,0.9290553,1.278182,15.74014
A951931201,2011,36,2,1,2,0,6772.1782,A951,512,125.88,54.41,6.61,29.988,39.816,7.1,178.33,18.36,7.2,16.4,14.4,142,80.585,20,1.755,0.609375,2323.022,60.94477,57.39026,19.51034,5.828966,2843.685,3.233283,378.7819,13.82847,322.6215,51.2894,1.110218,1.192846,26.13805
A951931202,2011,5,1,1,1,0,4851.9605,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1655.111,77.24048,38.10128,15.42138,6.621047,1425.281,2.829855,509.437,8.456671,409.8951,63.11993,1.009855,0.9202615,7.783366
A951932301,2011,63,2,1,1,0,4975.8896,A951,512,12.964,3.638,0,8.33,41.633,20,249.425,0,0,1,0,0,0,0,0.2106,0,1256.739,85.97152,26.10079,12.15335,9.311185,4812.004,3.137093,354.5596,7.512556,186.2203,232.0786,0.8535375,0.481442,8.02255
A951932401,2011,84,1,1,1,0,5305.2623,A951,512,0,14.933,0,0,7.11,0,237.291,5.508,0,1.5,1.2,0,0,0,0.0117,0,1047.361,74.884,23.5589,14.58395,1.398895,1319.836,0.8497078,68.42001,3.131891,169.5807,15.12369,0.6534016,0.4587811,5.597329
A951932402,2011,85,2,1,1,0,5565.1728,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,866.0629,84.42536,16.13372,6.391272,0.963249,947.1262,0.8299749,50.13155,10.34534,105.2675,12.62537,0.2437685,0.1792312,4.534708
A951932404,2011,19,1,1,2,0,13958.689,A951,512,85.099,109.67,23.796,2.499,26.781,0.8,419.299,66.096,7.2,8.7,14.4,20,11.35,177.5,0.0117,0.0121875,2077.206,57.83654,50.2948,30.38654,10.23877,4845.055,1.802398,190.6465,4.662335,475.9834,41.23216,1.806549,1.098299,16.27546
A951932701,2011,40,1,1,-9,0,13890.461,A951,512,78.824,164.248,1.983,2.499,8.848,10,252.79,47.324,0.6,16.15,1.2,16,9.08,0,1.17,0.219375,2332.427,63.87464,81.88698,24.25891,11.09051,11215.98,3.844172,518.0964,13.9163,496.1479,129.812,1.38317,1.028025,21.10198
A951932702,2011,43,2,1,2,0,8445.8441,A951,512,182.08,132.524,5.288,6.664,144.096,30,356.612,10.356,0,7.95,4,20,0,0,1.17,0.4326562,1487.255,71.37375,45.33704,17.03701,5.552142,4255.775,2.086097,275.1445,8.277324,200.3633,85.64903,1.00789,0.7281966,10.77902
A951932703,2011,6,1,1,1,0,4851.9605,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1110.927,54.1431,50.14441,24.73938,2.317372,2531.384,1.398788,220.7435,7.926666,89.83611,67.33074,0.878026,0.9828843,8.005632
A951932704,2011,80,1,1,1,0,3978.9467,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1204.88,64.07497,46.06475,20.91759,5.774183,5182.023,1.955363,271.1959,8.085964,221.8559,65.6776,1.131326,0.7605621,10.00117
A951932801,2011,65,2,1,1,-9,-9,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A951934101,2011,34,1,1,2,0,10232.026,A951,512,118.624,48.195,23.796,1.666,6.873,20,361.212,11.14,0,5.75,3.2,16,2.27,7.5,0.01755,0,4157.296,43.20873,189.673,24.16385,8.8143,9567.095,4.982946,681.5972,22.71991,1062.588,135.1029,5.101611,2.3386,51.98007
A951934102,2011,58,2,1,1,0,4266.8868,A951,512,63.805,160.804,1.983,6.664,10.27,30,390.796,3.342,0,12.55,1.2,200,3.405,5,0.0585,0.0182812,2438.495,88.44785,57.8213,3.057649,12.38697,9081.351,3.327632,421.0852,16.27853,259.1152,122.0895,1.539152,0.7570793,16.03058
A951934902,2011,64,2,1,1,0,9951.7792,A951,512,87.414,95.188,6.61,1.666,168.981,10,350.21,14.688,0,14.75,4,142,2.27,0,0.585,0.219375,2057.596,81.21082,69.43729,5.327064,8.107757,6520.16,3.156314,423.2525,17.0043,374.9121,139.4964,1.939388,1.274487,19.81079
A951935201,2011,58,1,1,3,0,12215.171,A951,512,154.08,73.967,1.322,2.499,10.27,10,295.336,5.508,0.6,5.75,28.4,6,3.405,20,1.755,0.0121875,3032.076,77.33253,100.5488,10.03416,10.279,16139,5.132038,743.1772,17.61342,1748.15,173.9401,1.877923,1.69743,23.7487
A951935202,2011,56,2,1,3,0,6400.3302,A951,512,142.68,157.666,5.288,29.988,104.596,20,354.87,18.36,0.4,17.2,4,20,9.08,0,0,0,1987.47,86.36553,51.69082,5.718119,8.897723,7091.56,4.812828,440.1446,10.82137,608.7905,275.6855,1.267842,1.208476,13.77317
A951936001,2011,52,1,1,2,-9,-9,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A951936002,2011,48,2,1,2,0,9251.0317,A951,512,98.439,31.411,6.61,8.33,11.06,20,297.57,18.36,1.6,13.7,4,72,11.35,5,0.585,0.0609375,1924.686,78.46516,59.62937,8.46239,4.104718,2804.958,1.809627,260.0694,7.783223,397.0397,64.65237,1.114969,0.6325617,15.21628
A951936003,2011,22,1,1,2,0,19024.917,A951,512,105.489,61.064,23.796,8.33,39.816,10,313.266,66.096,7.2,10.65,14.4,200,9.08,90,0.2106,0.0182812,1764.552,70.53922,63.56698,15.7574,6.616398,4568.267,2.440147,577.2634,17.59889,813.8371,47.29224,1.067386,1.061795,11.65308
A951936004,2011,14,1,1,1,0,7229.2983,A951,512,181.164,45.583,6.61,8.33,39.816,3.6,354.484,45.88,0.6,11.3,14.4,72,11.35,90,0.2106,0.0609375,1299.672,69.70797,51.83424,16.19989,5.954844,5251.621,2.037351,629.9392,10.97379,1088.511,47.07506,0.986447,1.081857,11.93978
A951936801,2011,37,1,1,3,0,11250.203,A951,512,118.88,70.874,23.796,6.664,53.641,10,262.762,45.88,2,19.1,14.4,20,3.405,7.5,1.17,0.0121875,1535.432,73.58767,48.71564,14.58363,6.48794,4103.584,2.976433,421.278,12.60893,1543.53,150.8154,1.577156,1.569674,16.36322
A951936802,2011,35,2,1,3,2,6772.1782,A951,512,93.038,76.979,1.983,2.499,9.638,20,247.943,14.688,0.4,8.15,14.4,400,3.405,0,0,0,3891.169,60.45101,157.9788,24.46502,10.8782,8698.676,6.448567,1441.32,30.88702,3215.115,288.942,2.950549,5.266759,24.77165
A951937201,2011,62,1,1,3,0,5475.7618,A951,512,28.266,52.598,5.288,1.666,5.688,0,255.212,4.394,0.4,9.05,4,16,9.08,0,1.17,0,2414.408,39.57608,61.73348,8.552485,9.565686,3660.183,2.529549,597.5066,41.37269,1110.373,81.2209,1.043201,1.236111,15.46373
A951938301,2011,66,1,1,2,0,4440.4065,A951,512,250.464,150.226,5.288,2.499,10.27,10,244.339,11.078,0,6.15,3.2,200,0,0,0,0.0182812,1613.491,46.8199,144.7758,19.11149,7.817406,5020.905,4.396589,977.7374,19.45573,1656.611,91.11147,1.045224,1.6867,24.10738
A951938302,2011,64,2,1,1,0,4975.8896,A951,512,48.225,15.814,1.322,2.499,28.045,10,246.26,2.166,0,2.7,0,0,0,20,0.2106,0,1563.019,78.40781,50.54784,7.49587,3.802361,2573.58,1.470932,207.2001,5.963733,375.7538,78.6527,0.6973056,0.5757564,11.31518
A951938303,2011,12,1,1,1,0,5421.9738,A951,512,35.964,62.423,1.983,2.499,11.06,1,425.434,14.688,1.6,6.95,28.4,142,9.08,7.5,0,0,1508.983,64.6348,55.90233,18.4686,3.861542,5043.333,2.441172,348.9121,8.279551,245.4963,58.91372,0.7720326,0.8802114,8.344458
A951938304,2011,10,1,1,1,0,5421.9738,A951,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1362.167,82.21685,35.07486,5.601249,3.34509,3016.924,1.061246,117.6722,3.507034,92.51336,13.49409,0.51458,0.2576818,7.019289
A952931001,2011,55,1,1,3,0,4432.134,A952,501,236.114,58.842,5.288,2.499,29.546,20,371.787,47.324,2,11.95,14.4,20,113.5,5,1.17,0.04875,2555.724,63.79526,115.8565,18.0961,8.638879,11514.65,4.085711,759.9482,20.42846,714.6217,115.9784,1.325563,1.776135,23.29073
A952931002,2011,51,2,1,3,0,3106.7807,A952,501,245.864,29.538,5.288,6.664,51.666,1,428.04,66.096,1.6,17.75,14.4,20,9.08,20,0.585,0.0609375,1932.918,54.67918,96.24576,24.7043,3.907177,4751.363,2.81644,541.5657,10.85454,434.7781,52.5823,1.13391,1.370307,19.65931
A952931003,2011,13,2,1,1,-9,-9,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A952931101,2011,38,1,1,3,0,4082.0064,A952,501,88.264,43.714,23.796,8.33,65.096,20,314.873,13.306,2,23.85,14.4,200,3.405,250,0,1.828125,2389.654,59.17867,120.3112,22.63496,5.00679,8232.14,4.041939,1091.076,20.95958,1289.514,197.0356,1.841355,1.415333,17.98643
A952931102,2011,37,2,1,3,0,2457.2068,A952,501,327.568,59.311,23.796,6.664,25.596,30,368.087,47.324,0,8.4,28.4,142,3.405,5,0.585,0.0121875,1517.593,79.9418,56.09089,12.04462,9.365993,4508.711,5.218946,790.1016,14.49212,910.4086,514.7082,1.735068,1.301109,14.81157
A952931103,2011,9,2,1,1,0,1987.7104,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1341.962,69.41082,51.95697,19.9387,2.486383,3132.05,2.279787,681.3219,6.152611,441.1415,244.2148,1.428892,1.403869,10.85563
A952931104,2011,7,2,1,1,0,1987.7104,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1360.72,62.35093,47.06023,29.99565,3.938652,1755.937,2.760279,585.9778,14.98475,1697.634,108.2649,1.160782,1.598314,11.57868
A952931802,2011,34,2,1,3,0,8882.5924,A952,501,162.88,116.968,46.931,6.664,51.271,10,484.532,37.132,0.4,12.9,28.4,6,3.405,5,0.41535,0.219375,1993.234,53.42336,82.12209,30.97997,4.968738,7344.921,3.117449,509.7503,12.29029,1835.46,154.6513,1.002668,1.383541,21.85306
A952931803,2011,2,1,1,1,0,4686.0657,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1151.944,66.96456,36.82156,18.74558,1.761968,920.9229,1.384513,419.3346,7.970696,293.5083,125.0522,0.8605726,0.9747006,9.06313
A952931804,2011,59,2,1,1,-9,-9,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A952932301,2011,48,1,1,2,0,4439.1592,A952,501,40.914,136.298,0,1.666,0,30,352.765,4.786,0,8.5,28.4,0,0,5,1.755,0.609375,1697.83,81.51202,51.45568,8.57303,9.028882,11293.06,3.448036,480.036,10.31574,427.3871,132.9927,0.8801555,0.6845092,15.74364
A952932302,2011,45,2,1,2,0,2517.4727,A952,501,108.43,108.906,1.322,6.664,4.582,10,372.712,47.324,0,23.95,3.2,16,80.585,0,1.755,0.609375,702.199,82.24431,18.04143,10.41804,3.08215,1153.394,1.235448,177.8058,4.1373,416.8578,109.2178,0.5993825,0.3184225,5.283
A952932303,2011,18,1,1,2,-9,3798.5621,A952,501,49.316,338.852,23.796,1.666,10.27,0.2,419.366,34.904,1.6,10.75,4,16,9.08,90,0.01755,0.04875,1894.876,71.64694,77.07587,12.89079,2.960764,4552.781,2.859796,226.9208,18.26697,582.6637,363.5863,1.876991,1.011513,14.06285
A952933201,2011,39,1,1,3,-9,-9,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A952933202,2011,36,2,1,3,0,4914.4137,A952,501,112.43,48.028,23.796,6.664,8.848,20,385.529,47.324,1.6,8.45,28.4,142,40.86,0,0.0468,0.04875,2238.962,65.89848,79.82806,20.20558,7.80276,6563.955,3.80424,847.7496,21.44408,758.2039,180.6021,1.536582,1.44429,16.48348
A952933203,2011,5,1,1,1,0,3520.956,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,846.6459,66.42435,29.06732,16.58721,1.458405,1146.032,0.8229893,124.0711,4.884355,260.5755,38.70227,1.09426,0.6495231,5.562438
A952933204,2011,1,1,1,1,0,3124.0438,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1211.506,65.43578,39.39669,20.67744,2.101331,987.8844,1.381781,485.9557,4.759535,196.2012,49.8197,1.09892,1.120694,5.547433
A952933401,2011,49,1,1,3,-9,-9,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A952933402,2011,44,2,1,3,0,4085.9697,A952,501,59.314,222.832,23.796,2.499,28.756,20,296.568,18.36,1.6,19.15,40,200,113.5,7.5,0,0,1803.339,78.17047,61.53235,14.1176,7.484629,6407.521,4.620828,1260.246,10.90036,485.392,451.8594,2.365825,1.969136,10.65739
A952933403,2011,15,2,1,1,0,5191.493,A952,501,229.33,144.036,23.796,29.988,29.546,20,452.708,66.096,2,15.35,14.4,200,11.35,7.5,0,0,1855.613,64.12704,61.41215,24.39422,4.17256,2862.833,2.843414,884.2602,6.452134,570.6418,176.9528,1.803239,1.508684,10.81378
A952933404,2011,12,2,1,1,0,3856.1051,A952,501,131.914,136.97,5.288,8.33,29.546,20,429.802,66.096,2,19.8,14.4,200,11.35,20,0,0,1847.394,65.06101,74.59804,21.73113,6.409626,4817.318,3.636554,821.4529,9.902616,674.4855,237.1114,1.8853,1.517411,11.64399
A952933601,2011,78,1,1,1,0,1443.715,A952,501,16.899,26.064,5.288,1.666,1.422,30,338.362,4.786,0,1,0,0,0,0,0.585,0,2469.606,85.18956,53.9517,4.278867,4.703683,2652.216,2.090519,189.8121,5.888824,106.2364,128.0739,1.387925,0.5362728,14.19713
A952933602,2011,75,2,1,1,0,1514.4441,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,656.3594,66.62965,14.35561,24.05208,1.636312,982.4127,0.495186,219.7718,2.798456,217.9368,12.99147,0.2441797,0.2003975,3.165656
A952934002,2011,51,2,1,2,0,4142.3742,A952,501,161.064,31.438,5.288,6.664,2.133,7.1,282.247,14.688,2,6.4,4,142,80.585,5,0.585,0.0121875,2875.852,62.01354,99.74374,26.79233,8.692947,4358.901,5.593057,976.8346,26.85604,2789.727,161.8062,1.800258,2.66269,16.74055
A952934003,2011,25,2,1,2,0,8623.8281,A952,501,242.65,103.148,46.931,59.143,5.688,0.8,147.504,66.096,0.4,17.2,28.4,200,113.5,500,0,0,2137.354,62.39035,84.01706,21.44769,1.4662,2603.985,2.527271,1482.656,12.12132,570.6194,21.51078,1.338238,2.144974,13.53505
A952934701,2011,53,1,1,2,0,4021.5428,A952,501,80.58,25.184,0,2.499,6.873,30,348.186,5.508,0,9.9,4,16,2.27,7.5,0,0.0609375,1601.957,85.28723,46.83532,3.671877,5.964132,2895.338,2.310529,275.2291,7.065526,534.78,154.5032,0.9622175,0.8560429,10.39024
A952934702,2011,48,2,1,1,0,2517.4727,A952,501,46.364,28.066,0,2.499,7.9,20,255.024,3.672,0,9.1,14.4,6,0,0,1.17,0.0121875,829.0073,85.2093,20.54215,5.671638,1.921263,852.153,0.8989881,125.5325,3.553015,207.6257,53.041,0.385612,0.5353199,4.907323
A952934703,2011,28,2,1,3,0,4311.914,A952,501,129.138,153.883,6.61,8.33,25.596,20,331.578,11.078,2,17.35,4,142,11.35,5,0.2106,0.219375,1045.514,61.40224,34.43511,17.11579,2.078271,1674.533,1.287845,181.9352,4.223669,233.4986,68.69138,0.6253167,0.5809646,8.299204
A952934704,2011,18,2,1,2,0,3893.6198,A952,501,111.255,151.859,6.61,8.33,25.596,20,319.08,13.306,7.2,19,14.4,72,0,20,0.2106,0,1251.077,70.61136,38.16999,17.38972,2.34146,2022.355,1.252801,447.0857,5.567408,521.2203,84.13885,0.6960412,0.880548,7.538147
A952934705,2011,18,2,1,2,0,3893.6198,A952,501,76.58,90.054,6.61,8.33,29.546,20,348.791,16.916,2,19.4,14.4,72,40.86,5,0.0117,0,1409.125,69.69088,43.68209,17.71195,2.27216,2219.097,1.201337,540.5837,5.275408,464.7353,81.06785,0.6967612,0.824388,8.173247
A952934901,2011,52,1,1,3,-9,-9,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A952934902,2011,49,2,1,-9,0,5034.9454,A952,501,101.114,95.854,1.322,6.664,28.756,30,353.468,18.36,0,5.3,4,0,40.86,0,0,0,1786.929,70.36511,47.09914,22.36256,3.911647,2799.14,2.265653,300.5255,7.873159,240.0444,307.8535,1.15437,0.9522672,10.94469
A952934903,2011,24,1,1,-9,-9,-9,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A952934904,2011,19,1,1,2,0,7597.1242,A952,501,158.614,237.036,23.796,29.988,29.546,20,401.006,66.096,2,25.35,14.4,72,80.585,25,0.2106,0.219375,2770.789,57.17633,100.6513,28.97946,7.412287,6691.369,3.586407,363.1559,14.04986,374.1164,259.1692,2.4744,1.65695,25.2524
A952935201,2011,56,1,1,3,0,2954.756,A952,501,40.541,33.874,1.322,1.666,7.9,10,186.632,5.508,0.4,4.4,3.2,0,3.405,0,1.755,0,1741.502,67.73067,61.69793,18.45084,7.044735,5012.675,2.199319,356.645,13.07391,416.4354,70.00343,1.022623,0.9706266,17.65129
A952935202,2011,51,2,1,3,0,2071.1871,A952,501,133.305,146.341,23.796,8.33,28.756,10,245.006,47.324,1.6,17,14.4,20,11.35,20,1.755,0.219375,2081.172,55.96184,89.78473,29.18186,10.19259,6558.339,3.689615,663.5179,21.32956,915.3328,195.4709,2.375044,1.319563,23.64721
A952935501,2011,56,1,1,3,0,2954.756,A952,501,233.514,218.652,5.288,6.664,39.816,20,357.333,10.562,0,15,1.2,20,3.405,0,0.585,0.609375,1339.436,69.92697,61.7408,18.4643,8.207801,3111.22,2.827597,581.8628,26.75892,547.1425,104.3116,1.230985,0.9727666,16.37213
A952935502,2011,50,2,1,2,0,2071.1871,A952,501,161.399,161.034,0,59.143,65.096,20,100.645,29.334,0,43.9,1.2,72,0,0,1.17,0,1170.946,70.97243,61.01299,18.48656,9.194346,4295.018,3.124211,804.7711,30.60177,567.7106,97.12324,1.063289,1.367527,16.45256
A952935503,2011,21,2,1,2,0,5420.9185,A952,501,190.114,211.137,6.61,8.33,85.32,10,348.938,18.36,2,32.4,4,200,11.35,20,0.0585,0,2302.99,72.92102,76.52615,14.09298,5.504563,2460.851,4.874137,1188.92,16.60263,1094.259,125.9497,1.078126,2.610985,17.17154
A952936001,2011,60,1,1,-9,-9,-9,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A952936002,2011,57,2,1,2,0,2064.2543,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,815.3215,76.4047,24.16421,9.897239,2.416264,6810.243,1.527938,249.9497,3.945217,241.5122,35.8979,0.3696981,0.3265774,5.650159
A952936003,2011,37,2,1,3,0,3276.2758,A952,501,126.005,43.748,5.288,2.499,46.61,20,282.739,42.27,2,14,14.4,142,3.405,0,0.585,0.609375,1613.993,56.41196,47.07225,18.79625,2.699007,2015.661,2.249071,503.9811,8.660835,494.8566,123.6359,0.9500127,0.9793908,17.12224
A952936004,2011,9,1,1,1,0,2347.304,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1218.772,65.54157,29.95385,26.13228,1.217337,2158.033,1.290467,448.3269,5.006641,244.5614,11.68927,0.4645774,0.6198213,4.682764
A952936005,2011,4,1,1,1,0,2082.6959,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,720.1629,60.94712,21.94265,27.78836,1.05027,1029.774,0.5682867,172.7268,3.299206,74.96895,8.666677,0.3092147,0.184865,3.594291
A952936006,2011,40,1,1,-9,0,6719.9915,A952,501,19.066,54.248,1.983,1.666,46.61,10,248.256,11.078,0.6,15.25,14.4,0,0,0,0.41535,0.04875,784.5604,78.35725,24.80607,11.25919,3.743903,3673.472,1.452817,204.6312,8.43891,287.6878,136.743,0.7658304,0.5250035,6.13003
A952936201,2011,57,1,1,3,0,3939.6747,A952,501,101.114,68.304,1.322,1.666,65.096,10,373.976,11.078,0,3.7,14.4,0,0,5,0.585,0.0121875,2846.606,68.29663,107.9369,17.84974,10.46287,8242.322,4.443924,722.8071,15.13914,730.3618,290.3123,2.473469,1.167628,23.81494
A952936202,2011,53,2,1,2,0,2761.5828,A952,501,207.314,134.556,5.288,2.499,53.641,10,407.154,18.36,1.6,17.6,40,16,11.35,7.5,1.17,0.04875,1820.73,73.60262,63.62952,15.31517,6.882184,4483.71,3.262249,400.542,9.726118,889.0665,282.7294,1.548317,1.254722,17.33382
A952936204,2011,24,1,1,-9,0,7635.4074,A952,501,87.564,335.583,6.61,0,53.641,10,458.986,130.356,2,6.4,40,4,2.27,90,0.585,0.609375,2864.781,66.71017,109.6882,22.40744,12.33,33056.52,7.032087,831.4128,16.76018,1540.086,285.2208,2.405195,2.290173,29.91723
A952936601,2011,37,1,1,3,0,4082.0064,A952,501,102.33,121.767,6.61,1.666,65.096,10,310.544,37.132,7.2,9.05,14.4,400,113.5,0,0.585,0.0182812,2604.651,47.03437,120.62,19.4411,13.2268,4058.491,6.755786,1511.137,23.64268,1082.674,221.6297,2.161162,2.035603,20.38146
A952936602,2011,35,2,1,3,0,2457.2068,A952,501,178.03,38.556,1.322,29.988,65.096,20,42.395,14.688,0,15.5,0.8,200,11.35,0,0.585,0.0121875,1435.271,68.34358,68.70994,19.4842,11.19868,2058.938,3.941667,814.5297,18.34526,460.0704,82.97206,1.260603,0.9560301,14.46065
A952936603,2011,5,2,1,1,0,1987.7104,A952,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2365.664,58.82197,155.6292,14.39649,2.947042,3719.928,5.660424,4016.488,8.423477,279.4886,51.59752,2.234212,5.980686,14.61138
A952937201,2011,77,1,1,2,0,1443.715,A952,501,174.914,55.129,6.61,2.499,11.06,20,251.129,47.324,2,17,14.4,20,3.405,5,0.585,0,1381.571,79.64261,46.74252,9.73033,7.420066,3433.134,2.676613,337.8414,16.31993,1339.793,71.14263,0.8721275,1.043429,11.93049
A952937202,2011,74,2,1,2,0,1387.8555,A952,501,120.38,87.414,23.796,8.33,104.596,20,163.274,37.132,0.6,28.45,14.4,142,3.405,0,1.17,0.0609375,1805.058,85.65438,48.76578,7.368175,8.595407,2023.485,4.174274,370.1903,28.69242,2708.31,108.8603,1.061174,1.580588,12.70105
A952937203,2011,45,1,1,3,0,4439.1592,A952,501,134.239,35.596,23.796,1.666,39.816,10,264.072,37.132,2,17.8,4,72,3.405,90,1.17,0.0609375,2258.772,58.37403,73.20816,25.68722,15.33111,4628.471,4.974409,517.3495,10.46508,25691.31,120.2727,2.365116,2.076869,16.50164
A952938101,2011,60,1,1,2,0,1986.8171,A952,501,275.664,138.794,1.983,2.499,46.61,1,359.066,14.688,0,7.85,14.4,6,3.405,7.5,1.17,0.0609375,2814.063,39.18071,166.0546,30.0563,9.450142,7189.758,4.939857,691.7676,29.91048,779.9824,99.41826,2.817537,2.202166,47.44308
A952938102,2011,58,2,1,2,0,1548.1907,A952,501,224.164,64.989,6.61,6.664,39.816,20,368.516,16.916,0.4,3.75,4,142,40.86,20,0.2106,0.0182812,1356.426,70.01645,58.25606,13.89139,5.322656,3702.641,2.553958,407.3665,11.72003,183.0787,61.60378,0.7381213,0.6126659,8.538776
