country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2004,1,35,100,58.220001,88.199997,63.900002,96.800003,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,1467,2,45,100,2.5999999,1.6799999,2.29,1.48,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,516,1,65,100,418.39999,173.69,383,159,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,916,1,55,100,,,2023.4,607.79999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,1514,1,45,100,134.08,112.67,145.3,122.1,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,2064,2,35,100,4.79,4.1799998,9.6999998,8.4499998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,516,1,65,100,28.73,46.540001,26.299999,42.599998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,18292,3,20,100,437.72,168.42999,427,164.3,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,1238,1,20,100,441.31,161.28,469,171.39999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,2456,1,25,100,20.18,17.74,22.4,19.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,2765,2,25,100,460.88,417.64001,425.29999,385.39999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1514,1,45,100,64.040001,94.400002,69.400002,102.3,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,2004,1,35,100,422.87,345.88,464.10001,379.60001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,2456,1,25,100,,,2220.5,659.09998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,148,1,75,100,2.6600001,1.5,2.26,1.28,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,1467,2,45,100,,,1761.3,500.60001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,32,1,85,100,21.129999,17.18,16.6,13.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,148,1,75,100,2.3,17.6,2,15,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,150,2,75,100,5.4699998,4.6199999,8.6999998,7.3600001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,32,1,85,100,117.36,200.73,92.199997,157.7,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,484,2,65,100,2.5599999,1.64,1.9400001,1.24,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,1600,2,20,100,137.72,125.07,124.1,112.7,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,150,2,75,100,33.509998,32.950001,24,23.6,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,2064,2,35,100,2.4100001,1.37,2.1900001,1.25,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,1467,2,45,100,27.93,44.400002,24.6,39.099998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,148,1,75,100,84.239998,119.79,71.800003,102.1,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1467,2,45,100,88.459999,129.22,77.900002,113.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,9468,2,20,100,28.139999,47.619999,25,42.299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,9468,2,20,100,2.5999999,21.6,2.3,19.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,150,2,75,100,2.74,1.75,1.96,1.25,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,1514,1,45,100,4.73,4.0900002,11.4,9.8599997,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2004,1,35,100,73.260002,114.44,80.400002,125.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,899,2,55,100,25.82,42.029999,21.5,35,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,516,1,65,100,5.0599999,4.8200002,10.3,9.8100004,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,150,2,75,100,18.15,14.8,13,10.6,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,1467,2,45,100,30.09,32.93,26.5,29,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,1600,2,20,100,4.7399998,3.8699999,9.5,7.7399998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,32,1,85,100,86.040001,129.19,67.599998,101.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,2765,2,25,100,2.49,1.47,2.3,1.36,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,916,1,55,100,2.5,1.48,2.53,1.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,39,2,85,100,24.91,36.369999,15,21.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1238,1,20,100,65.959999,101.34,70.099998,107.7,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,18292,3,20,100,4.6599998,4.0599999,10.1,8.8100004,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,18292,3,20,100,26.860001,45.52,26.200001,44.400002,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,899,2,55,100,12.61,31.1,10.5,25.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,899,2,55,100,32.299999,38.18,26.9,31.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,516,1,65,100,21.74,19.01,19.9,17.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,916,1,55,100,2.4000001,18.1,2.4000001,18.299999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,2064,2,35,100,2.3,18.5,2.0999999,16.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,899,2,55,100,4.9200001,4.5,9.1000004,8.3199997,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,2064,2,35,100,11.09,25.48,10.1,23.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,1467,2,45,100,3,24.799999,2.5999999,21.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,18292,3,20,100,29.83,33.419998,29.1,32.599998,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2456,1,25,100,69.349998,110.88,77,123.1,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,39,2,85,100,359.23999,128.38,216.3,77.300003,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,2064,2,35,100,20.98,17.68,19.1,16.1,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,150,2,75,100,101.64,144.92,72.800003,103.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,8824,1,20,100,442.38,164.64,472.89999,176,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,9468,2,20,100,136.22,121.47,121,107.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,2004,1,35,100,9.1099997,21.690001,10,23.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,18292,3,20,100,462.94,396.62,451.60001,386.89999,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,150,2,75,100,25.969999,49.98,18.6,35.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,1514,1,45,100,28.51,32.02,30.9,34.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,9468,2,20,100,475.73999,412.35999,422.60001,366.29999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,484,2,65,100,5.4099998,5.48,9.1000004,9.2299995,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,8824,1,20,100,451.64001,379.32999,482.79999,405.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,39,2,85,100,2.9300001,1.77,1.77,1.0700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1238,1,20,100,77.629997,116.49,82.5,123.8,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,39,2,85,100,124.4,120.08,74.900002,72.300003,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,39,2,85,100,7.4699998,6.4000001,10,8.5600004,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,2765,2,25,100,2.4000001,19.9,2.2,18.4,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,150,2,75,100,,,1432.5,501,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,1600,2,20,100,432.14001,149.71001,389.39999,134.89999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,899,2,55,100,80.449997,113.95,67,94.900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,9468,2,20,100,11.14,25.440001,9.8999996,22.6,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,2456,1,25,100,29.09,31.43,32.299999,34.900002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,2765,2,25,100,437.69,149.22,403.89999,137.7,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,899,2,55,100,426.03,155.02,354.79999,129.10001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,1514,1,45,100,2.3699999,1.47,2.5699999,1.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,916,1,55,100,32.029999,36.369999,32.400002,36.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,2004,1,35,100,20.5,17.860001,22.5,19.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,9468,2,20,100,2.52,1.52,2.24,1.35,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,32,1,85,100,135.67999,129.45,106.6,101.7,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,1514,1,45,100,,,2167.3,663,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,2064,2,35,100,29.110001,34.27,26.5,31.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,9468,2,20,100,20.6,17.219999,18.299999,15.3,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,516,1,65,100,139.28,132.84,127.5,121.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,899,2,55,100,136.53,127.88,113.7,106.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,1467,2,45,100,145.23,126.16,127.9,111.1,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,18292,3,20,100,,,1951,619.40002,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,2765,2,25,100,134.05,116.6,123.7,107.6,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,2765,2,25,100,20.16,16.799999,18.6,15.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,8824,1,20,100,133.21001,115.9,142.39999,123.9,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,2064,2,35,100,436.39999,160.37,397.29999,146,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,2765,2,25,100,30.450001,32.830002,28.1,30.299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,148,1,75,100,30.969999,46.459999,26.4,39.599998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,2064,2,35,100,29.33,53.27,26.700001,48.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,150,2,75,100,146.74001,125.24,105.1,89.699997,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,18292,3,20,100,80.470001,124.14,78.5,121.1,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,2004,1,35,100,,,2195,653.29999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,148,1,75,100,564.56,495.45001,481.20001,422.29999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,32,1,85,100,4.2399998,3.6900001,7.4000001,6.4499998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,32,1,85,100,,,1571.3,796.90002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,899,2,55,100,2.5899999,1.55,2.1600001,1.29,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,916,1,55,100,136.60001,118.51,138.2,119.9,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,899,2,55,100,505.51999,410.89999,421,342.20001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,148,1,75,100,12.91,26.75,11,22.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,516,1,65,100,14.2,37.91,13,34.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,2765,2,25,100,27.09,44.099998,25,40.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,18292,3,20,100,134.60001,119.32,131.3,116.4,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,2004,1,35,100,29.16,32.889999,32,36.099998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,1600,2,20,100,30.07,32.959999,27.1,29.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,8824,1,20,100,76.330002,116.37,81.599998,124.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,1514,1,45,100,25.280001,43.189999,27.4,46.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,899,2,55,100,2.5,23.200001,2.0999999,19.299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,1600,2,20,100,20.42,16.540001,18.4,14.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,1238,1,20,100,4.7399998,4.04,11.2,9.5299997,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,1467,2,45,100,4.9099998,4.3400002,9.6000004,8.4899998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,916,1,55,100,10.38,24.32,10.5,24.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,1467,2,45,100,504.63,440.81,444.39999,388.20001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,150,2,75,100,412.14999,194.07001,295.20001,139,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,32,1,85,100,28.77,31.059999,22.6,24.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,484,2,65,100,21.65,19.139999,16.4,14.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,1600,2,20,100,468.42999,420.48999,422.10001,378.89999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,2456,1,25,100,4.3000002,3.6500001,10.6,9.0100002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,150,2,75,100,484.60999,417.59,347.10001,299.10001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2456,1,25,100,55.93,88.360001,62.099998,98.099998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,148,1,75,100,29.68,38.48,25.299999,32.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,8824,1,20,100,,,2138,657.40002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,484,2,65,100,,,1515.1,506.20001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,2064,2,35,100,131.59,116.21,119.8,105.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,1238,1,20,100,2.3399999,1.46,2.49,1.55,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2765,2,25,100,78.349998,123.54,72.300003,114,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,1238,1,20,100,3.9000001,23.799999,4.0999999,25.299999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,8824,1,20,100,2.3900001,1.42,2.5599999,1.52,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,8824,1,20,100,2.5999999,20.4,2.8,21.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,32,1,85,100,541.71997,460.26001,425.60001,361.60001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,9468,2,20,100,85.110001,132.73,75.599998,117.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,1238,1,20,100,27.66,31.43,29.4,33.400002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,484,2,65,100,14.65,32.34,11.1,24.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,39,2,85,100,16.77,13.62,10.1,8.1999998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,1514,1,45,100,442.39001,167.86,479.39999,181.89999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,2004,1,35,100,446.20001,158.82001,489.70001,174.3,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,1600,2,20,100,2.5599999,1.55,2.3,1.4,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,1238,1,20,100,11.01,25.59,11.7,27.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,484,2,65,100,2.9000001,20.5,2.2,15.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1600,2,20,100,71.690002,107.31,64.599998,96.699997,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,484,2,65,100,498.70999,435.35001,377.79999,329.79999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,2765,2,25,100,4.5799999,3.99,9.3999996,8.1800003,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,18292,3,20,100,20.709999,17.940001,20.200001,17.5,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,2456,1,25,100,2.4000001,19.5,2.7,21.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,1467,2,45,100,427.53,151.82001,376.5,133.7,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,148,1,75,100,91.860001,133.98,78.300003,114.2,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,39,2,85,100,633.62,348.95001,381.5,210.10001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,32,1,85,100,5.4699998,14.26,4.3000002,11.2,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,8824,1,20,100,29.280001,32.650002,31.299999,34.900002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,150,2,75,100,85.169998,123,61,88.099998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,2456,1,25,100,2.3900001,1.42,2.6500001,1.5700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,148,1,75,100,18.42,16.889999,15.7,14.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,516,1,65,100,,,1830.8,593.59998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,1467,2,45,100,21.120001,17.370001,18.6,15.3,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,1600,2,20,100,3.2,24.9,2.9000001,22.4,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,32,1,85,100,0,0,0,0,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,1514,1,45,100,10.7,24.18,11.6,26.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,2765,2,25,100,,,1845.6,511.60001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,8824,1,20,100,9.9200001,23.67,10.6,25.299999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,1600,2,20,100,,,1802.2,510,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,39,2,85,100,140.67,124.07,84.699997,74.699997,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2064,2,35,100,86.339996,130.60001,78.599998,118.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,148,1,75,100,152.52,127.3,130,108.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,2765,2,25,100,9.9700003,23.190001,9.1999998,21.4,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,148,1,75,100,,,1704.7,494.39999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,1514,1,45,100,2.7,22.4,2.9000001,24.299999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,2004,1,35,100,2.0999999,18,2.3,19.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,916,1,55,100,497.57999,421.57001,503.39999,426.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,9468,2,20,100,432.51001,157.27,384.20001,139.7,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,484,2,65,100,418.32001,170.28999,316.89999,129,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,1600,2,20,100,10.65,23.08,9.6000004,20.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,39,2,85,100,33.220001,36.869999,20,22.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,32,1,85,100,23.040001,27.110001,18.1,21.299999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,1514,1,45,100,20.950001,18.360001,22.700001,19.9,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,2004,1,35,100,131.03,113.71,143.8,124.8,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1467,2,45,100,75.400002,110.83,66.400002,97.599998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,916,1,55,100,434.12,159.24001,439.20001,161.10001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2064,2,35,100,70.080002,105.56,63.799999,96.099998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,2004,1,35,100,2.3599999,1.29,2.5899999,1.42,male
