country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,27,2,18,90,9.3999996,13.8,9.1999998,13.5,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,65,2,25,90,4.3400002,7.0999999,4.3499999,7.1199999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,26,1,45,90,2.4400001,1.95,4.98,3.98,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,25,1,25,90,375.45001,222.84,389.35999,231.10001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,65,2,25,90,21.1,12.8,47.029999,28.530001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,22,1,35,90,1.78,3.48,1.7,3.3199999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,256,2,18,90,230.24001,166.75999,210.10001,152.17,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,142,1,18,90,7.96,16.219999,7.52,15.32,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,25,1,25,90,105.27,92.040001,109.17,95.449997,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,20,2,55,90,310.60999,399.35001,280,360,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,5,1,75,90,2.51,5,1.79,3.5699999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,25,1,25,90,289.28,424.28,300,440,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,67,2,35,90,232.28,137.25,220,130,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,27,2,18,90,254.72,91.699997,250,90,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,142,1,18,90,7.96,16.219999,7.52,15.32,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,26,1,45,90,859.42999,478.67001,790,440,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,26,1,45,90,22.030001,14.81,45,30.25,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,20,2,55,90,57.450001,29.709999,51.790001,26.790001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,142,1,18,90,22.34,12.98,46.900002,27.25,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,52,2,45,90,614.96997,263.5,525.51001,225.17,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,25,1,25,90,21.190001,26.549999,21.98,27.530001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,19,2,65,90,28.92,22.65,43.009998,33.689999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,26,1,45,90,145.7,113.35,133.92999,104.19,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,44,1,18,90,41.400002,20.700001,42.860001,21.43,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,20,2,55,90,221.67999,117.41,199.83,105.84,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,44,1,18,90,,,2070.3301,616.48999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,10,1,65,90,62.880001,41.919998,39.290001,26.190001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,6,2,75,90,182.3,126.21,130,90,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,44,1,18,90,230.00999,133.85001,238.10001,138.56,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,19,2,65,90,415.56,269.62,278.12,180.45,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,44,1,18,90,92.059998,75.760002,95.300003,78.419998,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,26,1,45,90,2.8099999,6.0700002,2.5799999,5.5799999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,142,1,18,90,87.529999,89.760002,82.699997,84.800003,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,20,2,55,90,168.64999,129.82001,152.03,117.03,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,52,2,45,90,6.8899999,13.09,5.8899999,11.19,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,27,2,18,90,580.17999,313.32999,569.42999,307.51999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,5,1,75,90,862.21002,244.14999,615.12,174.17999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,5,1,75,90,182.22,154.19,130,110,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,398,3,18,90,12.4,19.700001,11.5,18.299999,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,65,2,25,90,229.75999,145.19,230.42999,145.61,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,67,2,35,90,22.809999,14,48.009998,29.469999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,10,1,65,90,401.47,168.38,250.83,105.2,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,6,2,75,90,11.9,26.9,8.5,19.200001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,52,2,45,90,,,1709.0601,633.57001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,67,2,35,90,17.16,7.73,16.25,7.3200002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,67,2,35,90,939.66998,633.47998,890,600,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,52,2,45,90,854.27002,444.69,730,380,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,25,1,25,90,733.84998,263.23999,761.04999,273,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,398,3,18,90,8.8199997,11.25,8.1899996,10.45,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,6,2,75,90,79.300003,33.389999,56.549999,23.809999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,10,1,55,90,278.37,300.01001,227.69,245.39,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,20,2,55,90,965.10999,499.19,870,450,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,52,2,45,90,16.860001,7.71,14.41,6.5900002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,67,2,35,90,234.67999,184.8,222.28,175.03,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,10,1,65,90,28.1,22.07,39.009998,30.639999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,10,1,55,90,18.120001,10.92,14.82,8.9300003,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,6,2,75,90,6.9400001,4.4099998,11,6.9899998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,25,1,25,90,87.150002,72.839996,90.379997,75.540001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,65,2,25,90,2.8499999,1.42,6.3499999,3.1600001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,398,3,18,90,2.9000001,2.02,5.98,4.1700001,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,22,1,35,90,17.18,9.4399996,16.4,9.0100002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,25,1,25,90,4.9899998,10.18,5.1700001,10.56,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,52,2,45,90,135.53999,99.550003,115.82,85.07,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,5,1,75,90,2.51,5,1.79,3.5699999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,67,2,35,90,5.6900001,13.96,5.3899999,13.22,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,6,2,75,90,27.76,22.629999,43.990002,35.860001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,52,2,45,90,210.64,105.32,180,90,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,256,2,18,90,5.23,11.13,4.77,10.16,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,26,1,45,90,217.58,119.67,200,110,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,5,1,75,90,112.42,66.449997,80.199997,47.41,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,142,1,18,90,846.77002,518.64001,800,490,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,256,2,18,90,54.139999,31.959999,49.400002,29.17,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,67,2,35,90,,,1894.29,643.01001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,26,1,45,90,203.97,103.1,187.49001,94.769997,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,27,2,18,90,90.769997,112.27,89.089996,110.19,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,26,1,45,90,377.37,176.66,346.88,162.39,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,398,3,18,90,709.32001,573.53003,658.71002,532.60999,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,20,2,55,90,394.41,202.28,355.54001,182.35001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,22,1,35,90,14.71,30.799999,14.04,29.389999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,398,3,18,90,4.8499999,9.3800001,4.5,8.71,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,20,2,55,90,,,1802.91,553.02002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,52,2,45,90,228.53999,201.25999,195.28999,171.98,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,256,2,18,90,241.09,164.38,220,150,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,27,2,18,90,16.879999,8.0200005,16.57,7.8699999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,25,1,25,90,4.9899998,10.18,5.1700001,10.56,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,5,1,75,90,9.2200003,18.43,6.5799999,13.15,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,10,1,65,90,,,1249.55,367.54001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,398,3,18,90,,,1857.29,671.78003,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,22,1,35,90,22.219999,10.02,47.119999,21.25,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,10,1,55,90,7.6300001,8.6599998,6.2399998,7.0799999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,256,2,18,90,5.5100002,11.05,5.0300002,10.08,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,52,2,45,90,2.8299999,6.1599998,2.4200001,5.2600002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,10,1,55,90,500.47,362.54001,409.35999,296.54001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,67,2,35,90,10.8,14,10.2,13.3,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,65,2,25,90,599.90997,217.32001,601.65997,217.95,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,6,2,75,90,1.26,1.84,0.89999998,1.3099999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,25,1,25,90,15.3,23.4,15.9,24.200001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,10,1,55,90,7.6300001,8.6599998,6.2399998,7.0799999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,5,1,75,90,1023.24,700.84998,730,500,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,52,2,45,90,6.8899999,13.09,5.8899999,11.19,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,65,2,25,90,75.510002,58.119999,75.730003,58.290001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,26,1,45,90,,,1838.4301,547.56,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,65,2,25,90,16.43,5.9899998,16.48,6.0100002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,22,1,35,90,,,1908.65,847.32001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,256,2,18,90,12,20.200001,10.9,18.5,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,10,1,65,90,203.67,171.60001,127.25,107.21,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,142,1,18,90,119.78,95.419998,113.16,90.150002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,27,2,18,90,794.72998,275.10001,780,270,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,10,1,55,90,17.4,23.4,14.3,19.1,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,10,1,65,90,6.9899998,13.25,4.3699999,8.2799997,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,398,3,18,90,22.51,13.19,46.450001,27.219999,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,67,2,35,90,55.93,37.709999,52.98,35.709999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,52,2,45,90,23.690001,14.21,44.990002,26.98,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,52,2,45,90,2.5,1.49,4.75,2.8299999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,67,2,35,90,3.29,8.4099998,3.1199999,7.9699998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,5,1,75,90,26.5,6.9400001,42.009998,11,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,10,1,55,90,25.85,12.97,46.990002,23.57,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,27,2,18,90,21.1,14.9,46.02,32.5,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,25,1,25,90,226.31,135.31,234.7,140.32001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,142,1,18,90,243.45,232.86,230,220,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,398,3,18,90,16.77,10.74,15.57,9.9700003,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,26,1,45,90,15.49,6.3200002,14.24,5.8099999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,67,2,35,90,625.46997,215.75999,592.40997,204.36,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,25,1,25,90,5.2399998,8.5,5.4299998,8.8199997,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,256,2,18,90,909.57001,536.96997,830,490,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,256,2,18,90,609.59003,238.95,556.26001,218.05,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,6,2,75,90,17.360001,9.4399996,12.38,6.73,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,22,1,35,90,964.03003,618.23999,920,590,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,44,1,18,90,8.25,10.94,8.54,11.32,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,20,2,55,90,7.6300001,12.34,6.8800001,11.12,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,52,2,45,90,399.67999,206.11,341.54001,176.13,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,6,2,75,90,,,1426.25,596.97998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,10,1,65,90,3.3599999,10.82,2.0999999,6.7600002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,52,2,45,90,50.849998,26.469999,43.450001,22.620001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,26,1,45,90,51.16,28.49,47.02,26.190001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,142,1,18,90,50.400002,30.870001,47.619999,29.17,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,142,1,18,90,,,1889.54,671.96002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,10,1,65,90,80.889999,86.5,50.540001,54.040001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,10,1,55,90,182.25,152.58,149.07001,124.8,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,6,2,75,90,111.28,116.19,79.360001,82.860001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,65,2,25,90,376.51999,151.8,377.62,152.24001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,398,3,18,90,883.01001,527.65002,820,490,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,20,2,55,90,17.290001,6.9299998,15.59,6.25,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,25,1,25,90,54.529999,34.439999,56.549999,35.709999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,25,1,25,90,21.040001,17.82,48.490002,41.07,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,256,2,18,90,,,1825.04,671.60999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,142,1,18,90,4.4899998,7.6799998,4.2399998,7.2600002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,27,2,18,90,6.5300002,9.4700003,6.4099998,9.29,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,22,1,35,90,13.1,11.1,12.5,10.6,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,44,1,18,90,3.02,2.1500001,6.9499998,4.9499998,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,19,2,65,90,6.1599998,13.21,4.1199999,8.8400002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,10,1,65,90,743.22998,279.89001,464.35001,174.87,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,22,1,35,90,209.57001,94.309998,200,90,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,19,2,65,90,647.21997,283.76001,433.16,189.91,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,10,1,55,90,929.15997,525.71002,760,430,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,67,2,35,90,2.6300001,1.9,5.54,4,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,25,1,25,90,916.04999,578.56,950,600,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,19,2,65,90,177.57001,138.88,118.84,92.949997,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,26,1,45,90,6.4499998,13.83,5.9299998,12.71,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,10,1,65,90,208.07001,1184.4301,130,740,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,65,2,25,90,52.82,29.08,52.98,29.17,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,256,2,18,90,5.5100002,11.05,5.0300002,10.08,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,25,1,25,90,3,2.96,6.9099998,6.8200002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,22,1,35,90,2.9000001,1.9299999,6.1500001,4.0900002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,10,1,55,90,95.169998,65.370003,77.839996,53.470001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,5,1,75,90,,,1426.84,250.94,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,22,1,35,90,57.380001,36.799999,54.759998,35.119999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,20,2,55,90,3.49,2.6900001,6.9899998,5.3899999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,20,2,55,90,56.77,51.790001,51.18,46.689999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,398,3,18,90,52.560001,31.41,48.810001,29.17,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,19,2,65,90,2.6900001,1.89,4,2.8099999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,52,2,45,90,14.4,23.200001,12.3,19.9,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,142,1,18,90,235.39,163.66,222.39,154.62,male
