obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Dairy_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
101010101,1998,50,2,1,1,0,7353.5583,101,101,1660,6,888.901,132.2,29.988,379.7,1.15,540.359,68.076,0.75,158.805,4.06,6,2.514,2598.1218,64.38919,93.898677,18.83527,8.1601468,4199.9224,3.536647,420.07789,15.610406,1599.1856,156.6454,1.3739245,1.5934393,22.720945
101010102,1998,22,1,1,2,-9,10428.269,101,101,360.15,600,1286.104,5.288,0,5.673,0.345,398.727,489.6,0,232.148,0,6,30.168,4611.2526,74.89957,156.754,13.81702,26.905273,9751.7756,7.516809,980.19481,30.478247,1110.3729,816.03657,3.2286315,2.7413435,36.688342
101010201,1998,32,1,1,3,0,7897.157,101,101,49.5,16,861.693,5.288,2.499,121.13,0.23,563,18.91,2.5,25.119,40.6,200,30.168,3192.8938,49.96386,128.51865,28.95413,5.9245887,3126.076,3.537289,786.44466,12.359599,457.20311,152.25547,1.5667803,1.2817321,36.501845
101010202,1998,31,2,1,2,0,6524.0546,101,101,77.9,16,416.024,6.61,6.664,10.852,0,281.348,17.356,0,53.919,4.06,142,0,2142.8682,46.60583,105.30871,25.29859,5.7081758,4851.1585,2.857766,1383.4427,20.238014,484.83333,127.14729,0.87428627,0.8893658,33.306133
101010203,1998,0,1,1,1,-9,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101010301,1998,32,2,1,2,0,6518.9018,101,101,64.3,16,550.522,23.796,2.499,64.82899,34.5,91.543,11.243,2,16.48,28.826,200,0,1472.5071,70.42822,45.585512,19.78824,8.43267,4683.592,2.494676,318.76908,10.196892,594.2698,83.089108,1.3116074,0.94098138,13.44678
101010302,1998,13,2,1,2,0,6902.1597,101,101,17.2,6,757.35,5.288,8.33,12.19,34.5,19.939,3.342,2,2.916,3.248,200,8.38,2258.8426,64.72543,75.113608,23.94843,14.176847,9549.4806,4.583192,381.5582,13.050497,309.92027,182.38004,2.3882814,1.267141,23.652298
101010303,1998,12,1,1,1,0,6501.1196,101,101,57.1,20,597.066,5.288,0,67.932,34.5,6.567,8.912,17.75,8.764,28.826,6,30.168,1405.4162,77.0997,31.805954,15.48656,6.2377291,4290.2932,2.063309,176.91406,6.7237757,139.84726,88.507262,0.82056852,0.4621305,10.028083
101010401,1998,67,2,1,1,0,10237.661,101,101,24.3,6,565.342,1.322,1.666,86.76199,8.165,247.332,1.554,0,16.43,4.06,142,1.676,1755.5719,69.99445,65.680882,14.71314,7.1190665,9273.0794,2.378343,754.29608,10.54485,767.65413,87.485073,1.0929255,0.80459314,11.935821
101010501,1998,71,2,1,2,0,5837.2781,101,101,9.9,0,454.078,1.322,1.666,7.694,23,31.514,4.896,0,5.436,1.218,0,0,1134.9827,79.86008,30.48851,9.606199,4.58642,3962.3582,1.576566,187.5215,7.01335,115.5423,48.7442,0.474983,0.281177,7.58501
101020101,1998,34,1,1,2,0,8006.9758,101,101,107.5,72,419.882,6.61,2.499,31.56,0,425.702,46.32,2.5,116.25,14.616,400,30.168,4647.3498,74.62148,122.41717,12.52731,20.608853,5369.0413,5.155252,857.10074,20.637804,746.11016,343.94775,2.2030998,1.9041907,26.350198
101020201,1998,59,1,1,3,0,9127.0187,101,101,267.4,0,647.464,23.796,1.666,88.1,34.5,0,117.804,0,102.86,40.6,400,0,1249.4989,20.58207,91.84727,49.46051,1.00395,2412.3644,1.690698,407.3231,9.54918,344.9996,73.2314,0.72568,1.419567,11.43239
101020202,1998,48,2,1,3,0,10138.558,101,101,33.6,0,795.473,6.61,0,134.231,8.165,127.771,18.91,0,32.005,81.2,0,30.168,2015.2573,59.33763,100.48048,19.66539,8.1043273,6479.5233,2.716323,385.5399,13.4531,402.37422,154.41659,1.1559709,1.2704135,15.121025
101020301,1998,41,1,1,2,0,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101020302,1998,37,2,1,1,0,-9,101,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
101020401,1998,44,1,1,1,0,9672.0708,101,101,23.05,4,280.395,23.796,0,177.005,1.15,644.684,41.658,0,124.224,14.616,20,0,2834.201,67.6132,88.114854,18.23715,15.430713,7949.9496,2.787618,444.4145,16.596382,736.28361,79.863388,2.3678755,1.2973467,19.671176
101020402,1998,43,2,1,1,0,10124.28,101,101,86.8,0,702.424,6.61,0,26.208,0,248.023,31.314,0,36.788,1.218,6,0,1405.9727,54.09528,91.451232,18.39885,2.5952818,4867.0561,2.458512,361.42387,9.9484153,102.71742,27.266433,0.55771241,0.95174384,22.978164
