id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,85,302.2222,5.666666666666667,,,,65.16666666666667,,9.4444437,3.777777777777778,,,,,,,,,,9.4444437,1.888888888888889,,,,1.888888888888889,,,,,.1133333333333333,.0661111111111111,.9727777777777777,.1605555555555555,9.4444437,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,1037,,"*BREAD,  WHEAT,REFINED FLOUR,(WHITE)SLICES,S",A004Y#F03.A06JA,"Wheat bread and rolls, white (refined flour), PHYSICAL-STATE = Slices, steaks or other flat cuts",,120,319,9.1,,,,60.7,,2.5,3.950000000000001,,,,,,,,,,181,4.45,,,,.85,,,,,.546,.397,5.261999999999999,.101,205,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,85,302.2222,5.666666666666667,,,,65.16666666666667,,9.4444437,3.777777777777778,,,,,,,,,,9.4444437,1.888888888888889,,,,1.888888888888889,,,,,.1133333333333333,.0661111111111111,.9727777777777777,.1605555555555555,9.4444437,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,27034,,"*CARBONATED SOFT DRINK,(SODA)",A0EQN,Soft drinks with minor amounts of fruits or flavours,,147,70.598686,0,,,,18.08486842105263,,0,0,,,,,,,,,,7.7368422,.1934210526315789,,,,.1934210526315789,,,,,0,0,0,0,0,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,1037,,"*BREAD,  WHEAT,REFINED FLOUR,(WHITE)SLICES,S",A004Y#F03.A06JA,"Wheat bread and rolls, white (refined flour), PHYSICAL-STATE = Slices, steaks or other flat cuts",,120,319,9.1,,,,60.7,,2.5,3.950000000000001,,,,,,,,,,181,4.45,,,,.85,,,,,.546,.397,5.261999999999999,.101,205,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,1037,,"*BREAD,  WHEAT,REFINED FLOUR,(WHITE)SLICES,S",A004Y#F03.A06JA,"Wheat bread and rolls, white (refined flour), PHYSICAL-STATE = Slices, steaks or other flat cuts",,30,79.75,2.275,,,,15.175,,.625,.9875000000000002,,,,,,,,,,45.25,1.1125,,,,.2125,,,,,.1365,.09925,1.3155,.02525,51.25,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,85,302.2222,5.666666666666667,,,,65.16666666666667,,9.4444437,3.777777777777778,,,,,,,,,,9.4444437,1.888888888888889,,,,1.888888888888889,,,,,.1133333333333333,.0661111111111111,.9727777777777777,.1605555555555555,9.4444437,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,1,,,,,,,27034,,"*CARBONATED SOFT DRINK,(SODA)",A0EQN,Soft drinks with minor amounts of fruits or flavours,,147,70.598686,0,,,,18.08486842105263,,0,0,,,,,,,,,,7.7368422,.1934210526315789,,,,.1934210526315789,,,,,0,0,0,0,0,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,30225,,MILK TEA,,,110,27039,,"*TEA LEAVES,(HTBS)",A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6.3157892,.4,,,,1.178947368421053,,.21052632,0,,,,,,,,,,2.3157895,.0421052631578947,,,,.0315789473684211,,,,,0,.0196842105263158,.216,.0071578947368421,2.1052632,0,0,0,0,,,,
KE001,2,32,1,2,9,2011,5,1,,,,,,,2,30225,,MILK TEA,,,110,9013,,"*MILK,COWS MILK,PROCESSED, FULL,FAT,FRESH",A02LX#F10.A166Y,"Cow milk, natural high fat, QUALITATIVE-INFO = Fresh",72,,43.764706,2.329411764705882,,,,3.458823529411765,,0,2.4,,,,,,,,,,81.176468,0,,,,.2823529411764706,,,,,.0331764705882353,.1214117647058823,.064235294117647,.0261176470588235,3.5294118,0,0,33.176468,4.941176470588236,,,,
