id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
101C,1,3,1,,5,2013,,7,,,,2,,,1,,,,,,,10004,Injera,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,180,295.2,7.379999999999999,,,7.379999999999999,68.94,,,1.26,,,,99.00000000000001,,,,,,199.26,67.14,44.82,573.84,,1.35,,,246.96,.8100000000000001,.072,.09,,,,,0,9.539999999999999,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,1.496,1.880472,.070312,,,.070312,.399432,,,.001496,,,,1.012792,,,,,,.41888,.016456,.19822,4.6781416,,.013464,,,1.22672,.00348568,.0035904,.0017952,,,,,.01496,0,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,1.904,1.5232,.0346528,,,.0346528,.3383408,,,.01428,,,,1.5020656,,,,,,.30464,.011424,.24752,7.901600000000001,,.0064736,,,.6473600000000001,.00430304,.000476,.00064736,,,,,.0952,0,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,70002,,Salt (common salt),A042P,Salt,,.748,0,0,,,0,0,,,0,,,,.001496,,,,,,.17952,.0024684,289.90984,.05984,,.00748,,,0,.0002244,0,0,,,,,0,0,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,131.92,2.6384,.13192,,,.13192,.5276799999999999,,,0,,,,130.6008,,,,,,3.957599999999999,.13192,,,,0,,,,,,,,,,,,,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,126,191.52,6.678,,,6.678,66.654,,,3.402000000000001,,,,48.258,,,,,,4.41,4.536000000000001,11.97,220.122,,1.6758,,,119.448,.126,.0504,.3528000000000001,,,,,0,6.425999999999999,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,70002,,Salt (common salt),A042P,Salt,,.3444,0,0,,,0,0,,,0,,,,.0006888,,,,,,.082656,.00113652,133.482552,.027552,,.003444,,,0,.00010332,0,0,,,,,0,0,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,2.268,8.167068,.210924,,,.210924,1.21338,,,.274428,,,,.133812,,,,,,6.395759999999999,.3402,68.557104,46.63007999999999,,.1027404,,,7.30296,.0235872,.0058968,.0065772,,,,,.7937999999999998,35.462448,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,30010,"""Ye'tenetere qibe""","Butter, from cow milk, spiced ",A038X#F04.A042Z,"Butter oil, INGREDIENT = Mixed herbs and spices",,11.592,88.14556800000001,.150696,.150696,.150696,,.011592,,,9.412704000000002,,,,1.993824,,,,,,2.78208,.17388,1.286712,2.8075824,,.0104328,,,2.805264,.00185472,.0005796,.00394128,,,,,0,80.0045064,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,30011,"""Ayeb""",Fresh cheese from butter milk,A02QG,Cottage cheese,,69.72,115.038,8.78472,8.78472,8.78472,,4.46208,,,6.972,,,,48.24624,,,,,,71.25384,1.60356,281.52936,113.50416,,.334656,,,104.30112,.03486,.006972,0,,,,,0,14.22288,,,,,
101C,1,3,1,,5,2013,,7,,,,6,,,1,,,,,,,10003,Injera,"Injera, Corn and millet, 50:50, leavened ",A005Q#F04.A000T$F04.A000Y,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Common millet and similar-",,130,187.2,4.680000000000001,,,4.680000000000001,42.77,,,.9099999999999999,,,,80.59999999999999,,,,,,125.84,4.992,36.075,270.92,,1.976,,,167.18,.8059999999999999,.052,.052,,,,,0,4.810000000000001,,,,,
