id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,totalanimalpro
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",30,,109.8,2.9130001,,,2.9130001,22.865999,0,.72000003,.44400001,.090599999,.0579,.25350001,,.2484,0,.0051000002,0,0,6,1.14,.60000002,,7.5,.30599999,,,32.099998,,.24600001,.059999999,.75300002,.0111,121.5,0,0,0,,0,.015,,,0
1,2,57,1,20,12,2012,4,1,0,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,5,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,4,,,,,,,,,,C304,ATUN ENLATADO AL AGUA (al natural)               ,,A0FBT#F06.A06YG,"Canned tunas and similar, SURROUNDING-MEDIUM = In water",100,,116,25.51,,,0,0,0,0,.81999999,.234,.15899999,.33700001,,.043000001,.27000001,.0020000001,0,30,11,1.53,338,,27,.76999998,,,163,,.032000002,.074000001,13.28,.34999999,4,2.99,0,17,,4.5,.33000001,,,25.51
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,F130,MANZANA CON CASCARA                              ,,A01DJ#F20.A07QE,"Apples, PART-CONSUMED-ANALYSED = With peel",180,,93.599998,.46799999,,,.46799999,24.858,0,4.3200002,.30599999,.0504,.0126,.091799997,,.077399999,0,.0162,0,0,10.8,.21600001,1.8,,9,.071999997,,,19.799999,,.0306,.046799999,.1638,.073799998,5.4000001,0,8.2799997,9.7200003,,0,.324,,,0
1,2,57,1,20,12,2012,4,1,0,,,5,,,,,,,,,,F130,MANZANA CON CASCARA                              ,,A01DJ#F20.A07QE,"Apples, PART-CONSUMED-ANALYSED = With peel",180,,93.599998,.46799999,,,.46799999,24.858,0,4.3200002,.30599999,.0504,.0126,.091799997,,.077399999,0,.0162,0,0,10.8,.21600001,1.8,,9,.071999997,,,19.799999,,.0306,.046799999,.1638,.073799998,5.4000001,0,8.2799997,9.7200003,,0,.324,,,0
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,G103,MANTECA                                          ,,A039C,Butter,5,,35.849998,.0425,,,0,.003,0,0,4.0555,2.5683999,1.0510499,.15215001,,.1364,0,.01575,.1639,10.75,1.2,.001,7.5,,.1,.0044999998,,,1.2,,.00025000001,.0017,.0020999999,.00015000001,.15000001,.0085000005,0,33.549999,,.075000003,.116,,,.0425
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",20,,8.8000002,.63999999,,,0,.92000002,0,0,.28,.1865,.055399999,.0070000002,,.0060000001,0,.0020000001,.0119,1,24,.016000001,11,,2.2,.059999999,,,21.799999,,.0040000002,.037,.0186,.0074,1,.093999997,0,14,,.176,.0020000001,,,.63999999
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,Q013,QUESO BLANCO ( 4% GRASA)                         ,,A02QF#F07.A070D,"Fresh uncured cheese, FAT-CONTENT = 4 % fat",10,,11,1.28,,,0,.44999999,0,0,.44999999,.28999999,.13,.0099999998,,0,0,0,.02025,1.7,16,.037,6.5,,1.1,.050000001,,,14,,.0040000002,.041000001,.0099999998,0,.23999999,4.6999998,0,0,,0,0,,,1.28
