id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,217,,Carrots,A00QH,Carrots,,36,12.672,.36205715,,,,2.7154286,2.3895772,.39826286,.036205713,,,,,,,,,,49.927681,,43.030491,49.294079,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1874,,Vegetable Beef Soup,A041V#F04.A01QX,"Meat and vegetable soup, INGREDIENT = Cow, ox or bull fresh meat",,250,237.5,16.174999,,,,17.65,3.575,3,11.7,,,,,,,,,,37.5,,247.5,650,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,1229,,Palm Olein Oil,A037N,Palm oil/fat,,16,143.91823,0,,,,0,0,0,15.971556,,,,,,,,,,.63644445,,.80000001,0,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,371,,Chili Sauce,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,28.7755102040816,32.481445,.80222636,,,,7.0543599,0,.20055659,.11335807,,,,,,,,,,2.0055659,,328.8692,24.764378,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1626,,Soy Sauce Thin,A044R,Soy sauce,,7,5.1849999,.64399999,,,,.65200001,.64899999,0,0,,,,,,,,,,3.6300001,,510.87299,3.21,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,43.5,10.880685,1.1194121,,,,1.4328474,0,.31343538,.089552961,,,,,,,,,,10.880685,,6.0896015,30.089794,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,27,90.636002,2.3755,,,,14.8835,14.65,0,2.404,,,,,,,,,,89.300499,,33.773998,1.622,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1066,,Maw Imported,A020R,Bovine other slaughtering products,,62,77.418999,17.802,,,,0,0,0,.68199998,,,,,,,,,,6.1890001,,31.711,65.171997,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1582,,Small Chili,A00JB,Chili peppers,,.7,.32941177,.02882353,,,,.045294117,0,.049411766,.0041176472,,,,,,,,,,.27588236,,.24294117,3.8005881,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,1,,,,,,,1817,,Tea With Condensed Milk,A03LB#F04.A02PG,"Tea beverages, INGREDIENT = Condensed milk (sometimes with added sugars)",,250,155.966,4.0339999,,,,25.888,0,0,4.0840001,,,,,,,,,,151.65601,,63.481998,78.288002,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,307,,Chicken Egg,A031G,Hen eggs,,92,142.35638,11.857031,,,,.81607097,0,0,10.224889,,,,,,,,,,52.540569,,112.18575,126.77902,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,1,,,,,,,209,,Carambola Star Fruit,A01HM,Carambolas,,234.9,56.343536,1.6417493,,,,11.76587,10.687602,4.2249537,.23188549,,,,,,,,,,11.76587,,14.087044,232.83389,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,43.5,10.880685,1.1194121,,,,1.4328474,0,.31343538,.089552961,,,,,,,,,,10.880685,,6.0896015,30.089794,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,1,,,2012,,1,0,,,2,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,30,100.70667,2.6394444,,,,16.537222,16.277779,0,2.6711111,,,,,,,,,,99.222778,,37.526669,1.8022223,,,,,,,,,,,,,,,,,,,
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,1104,,Milk Evaporated,A02PF,"Evaporated milk (liquid, unsweetened)",,32,47.716267,2.464,,,,3.3365333,3.2,0,2.7242668,,,,,,,,,,85.937065,,43.645866,1.2778667,,,,,,,,,,,,,,,,,,,
