surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,1376.64,345,1736.29,435.13,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,484.47,280,459.13,265.35999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,53.869999,95.199997,57.919998,102.36,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,329.13,90.199997,402.12,110.2,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,120.06,85.800003,161.74001,115.59,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,3.53,.54000002,4.46,.68000001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,20.700001,5.3299999,19.620001,5.0500002,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,110.89,67.699997,128.62,78.529999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,1305.26,297,1758.39,400.10999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,39.650002,22.6,38.869999,22.16,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,359.34,225,453.22,283.78,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,33.25,79.900002,38.57,92.68,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,1329.79,303,1624.6801,370.19,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,5.5599999,1.88,5.4499998,1.84,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,5.8000002,5.5500002,5.1900001,4.96,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,167.36,103.3,179.95,111.07,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,,,2522.5,674,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,190.53999,115.8,180.58,109.74,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,,,2150.51,637,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,331.64999,49.099998,296.57999,43.91,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,69.419998,42.799999,84.809998,52.290001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,50.790001,107.8,64.059998,135.96001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,62.889999,35.400002,56.240002,31.66,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,143.82001,68.5,131.21001,62.5,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,132.53999,166,164.22,205.67999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,1088.51,286,1031.59,271.04001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,6.3899999,1.96,7.4099998,2.27,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,5.9200001,4.7600002,6.3699999,5.1199999,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,1286.95,308,1492.75,357.25,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,324.37,66.599998,307.41,63.119999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,124.19,55.5,156.63,70,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,57.099998,33.599998,53.189999,31.299999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,60.970001,39.799999,65.559998,42.799999,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,50.900002,32.5,49.900002,31.860001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,257.64001,194,235.06,176.99001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,58.610001,33,53.470001,30.110001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,,,1960.86,438,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,1404.53,311,1308.26,289.67999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,141.94,100,175.87,123.91,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,1392.74,210,1365.48,205.89,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,16.360001,3.1099999,48.98,9.3100004,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,302.42001,238,381.42999,300.17999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,1090.9399,262,1069.59,256.87,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,1002.44,306,1242.0699,379.14999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,51.400002,22.799999,47.900002,21.200001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,19.280001,4.77,18.9,4.6799998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,3.6800001,1.26,10.13,3.47,"male"
