id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,tot_sugar
1 WAMO,1,21,1,,,2012,,1,0,,,2,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,30,100.70667,2.6394444,,,,16.537222,,0,2.6711111,,,,,,,,,,99.222778,,37.526669,1.8022223,,,,,,,,,,,,,,,,,,,,16.277779
1 WAMO,1,21,1,,,2012,,1,0,,,2,,,4,,,,,,,552,,Currypuff,A040C#F28.A0BA1$F04.A001N$F04.A0EZG$F04.A00ZT$F04.A043A,"Finger food, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Common wheat grain, INGREDIENT = Legume seeds and primary derivatives thereof, INGREDIENT = Potatoes, INGREDIENT = Curry powder",,100,319.436,4.6999998,,,,43.112,,.204,14.136,,,,,,,,,,24.028,,170.31599,164.312,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,12.5,49.823528,0,,,,12.435294,,0,0,,,,,,,,,,.25294119,,.12352941,.62352943,,,,,,,,,,,,,,,,,,,,11.947059
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,270,351.71552,6.1087499,,,,81.083252,,0,.2115,,,,,,,,,,8.4239998,,16.848,16.848,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,217,,Carrots,A00QH,Carrots,,36,12.672,.36205715,,,,2.7154286,,.39826286,.036205713,,,,,,,,,,49.927681,,43.030491,49.294079,,,,,,,,,,,,,,,,,,,,2.3895772
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,20,79.717644,0,,,,19.896471,,0,0,,,,,,,,,,.40470588,,.19764706,.99764705,,,,,,,,,,,,,,,,,,,,19.115294
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,1104,,Milk Evaporated,A02PF,"Evaporated milk (liquid, unsweetened)",,32,47.716267,2.464,,,,3.3365333,,0,2.7242668,,,,,,,,,,85.937065,,43.645866,1.2778667,,,,,,,,,,,,,,,,,,,,3.2
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1582,,Small Chili,A00JB,Chili peppers,,.7,.32941177,.02882353,,,,.045294117,,.049411766,.0041176472,,,,,,,,,,.27588236,,.24294117,3.8005881,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1066,,Maw Imported,A020R,Bovine other slaughtering products,,62,77.418999,17.802,,,,0,,0,.68199998,,,,,,,,,,6.1890001,,31.711,65.171997,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,442,,Cockles Boiled,A02HE#F28.A07GL,"Cockles, PROCESS = Boiling",,77.7,45.827354,6.6123223,,,,3.8954296,,0,.39110738,,,,,,,,,,38.140793,,272.20554,101.2551,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1947,,White Vinegar,A044L#F10.A0F2R,"Vinegar, QUALITATIVE-INFO = White",,6,.36000001,.024,,,,.067199998,,0,0,,,,,,,,,,.53759998,,.36000001,.66240001,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1874,,Vegetable Beef Soup,A041V#F04.A01QX,"Meat and vegetable soup, INGREDIENT = Cow, ox or bull fresh meat",,250,237.5,16.174999,,,,17.65,,3,11.7,,,,,,,,,,37.5,,247.5,650,,,,,,,,,,,,,,,,,,,,3.575
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,736,,Garlic Bulbs,A00GZ,Garlic,,1.5,2.3705626,.060525,,,,.52455002,,.0100875,0,,,,,,,,,,.1513125,,.16140001,4.9126124,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,,9.5576468
