id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,recall_intake_d,recall_intake_m,recall_intake_y,weekday_intake
101,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0224,,mayonnaise,A044X,Mayonnaise sauce,6,,30.7113,.042,,,,.726,,0,3.12,.3314,.6158,2.0346,,,.0003,,,,.1805,.0064,0,.3527,.0352,.0039,,,.6528,,.0004,.0014,.0004,.0001,.1518,.0063,0,.2218,.033,,1.2726,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0214,,"sweet pepper, green, raw",A00JA$F10.A0F2Q,"Sweet peppers, QUALITATIVE-INFO = Green",5,,.8628,.045,,,,.1065,,.09,.0085,.0029,.0004,.0031,,,0,,,,.35,.045,.3,8.85,.5,.012,,,1.15,,.002,.001,.03,.0086,.25,0,3.85,.8895999999999999,10.5,,.0019,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0034,,"margarine, Rama, brick",A0F1G,Margarines and similar,6,,42.6912,0,,,,.06,,0,4.8,2.4727,1.3428,.7601,,,0,,,,.36,0,45,.54,.06,0,,,0,,.078,.102,1.08,.12,12,.06,0,51,108,,.6,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0007,,"juice, powder, prepared with water, average",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",75,,4.1291,.0038,,,,1.0125,,0,0,0,0,0,,,0,,,,3.75,0,4.875,0,0,0,,,0,,0,0,0,0,0,0,15,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_453302,,"manteiga bean sauce, water, tomato and onion (oil, caldo)",,,123,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.62,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.5899,.1738,183.64,1.6823,4.0918,.0006,,,.0062,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,28,MZF0199,,"garlic, raw",A00GZ,Garlic,.41,,.6571,.0261,,,,.1271,,.0086,.0021,.0004,0,.001,,,0,,,,.743,.007,.0698,1.646,.1026,.0048,,,.628,,.0008,.0005,.0029,.0051,.0123,0,.1281,.0017,.0205,,.0003,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0225,,water,A03DK,Drinking water,30.9,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_384100,,"fish, fried in oil",,,30,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.44,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.1331,.1238,130.874,1.1989,2.9161,.0004,,,.0044,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,28,MZF0210,,"onion, raw",A00HC,Onions,2.77,,1.1622,.0249,,,,.2355,,.0416,.0028,.0012,.0004,.0005,,,0,,,,.8312,.0139,.4156,4.9874,.3325,.0086,,,.9143,,.0008,.0003,.0028,.0033,.0554,0,.1662,0,0,,.0006,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_504103,,"rice, boiled with salt",,,200,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",75.79000000000001,,272.102,4.623,,,,61.1292,,.8336,.3789,.0796,.0925,.0796,,,0,,,,6.0629,.3031,33.346,87.1542,18.9466,.9852,,,87.1542,,.1137,.0227,.1592,.1243,6.0629,0,0,.2524,3.0315,,.0834,,,24,1,2010,7
101,2,16,1,25,1,2010,1,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,28,MZF0218,,"tomato, raw",A0DMX,Tomatoes,21.02,,4.0587,.1892,,,,.6095,,.2312,.042,.0059,.0065,.0174,,,0,,,,1.6813,.042,1.0508,48.5485,2.3118,.0336,,,5.2542,,.0084,.0021,.1892,.0189,3.783,0,4.2033,4.0545,47.2875,,.1135,,,24,1,2010,7
