country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,88,1,35,100,10.48,0.49000001,23.139999,1.08,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,15,1,75,100,79.029999,69.769997,60.130001,53.080002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,12,2,85,100,3.9100001,0.52999997,2.7,0.37,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,97,1,25,100,10.9,0.36000001,26.74,0.88,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,1530,3,20,100,2095.55,45.59,1848.58,40.220001,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,148,1,55,100,1.76,0.13,3.6400001,0.27000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,97,2,75,100,18.860001,8.2700005,12.94,5.6700001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,146,1,20,100,87.260002,63.23,88.959999,64.459999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,21,2,55,100,328.16,214.62,226.25,147.97,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,15,2,55,100,119.07,93.339996,82.089996,64.349998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,2,1,85,100,377.67999,0,251.58,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,85,1,20,100,311.84,189.59,317.91,193.28,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,6,1,55,100,57.290001,103.81,53.330002,96.629997,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,60,2,25,100,241.81,190.07001,204.00999,160.36,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,724,1,20,100,18.24,0.46000001,18.59,0.47,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,2,2,65,100,14.15,10.88,9.7200003,7.4699998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,6,1,75,100,60.240002,10.53,45.830002,8.0100002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,60,1,20,100,7.25,0.37,18.940001,0.97000003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,88,1,35,100,235.2,16.68,233.73,16.58,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,45,2,45,100,140.83,89.690002,97.779999,62.27,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,88,1,35,100,18.940001,0.92000002,18.82,0.91000003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,72,2,75,100,398.38,220.25999,273.26999,151.09,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,70,2,45,100,,,1388.6,56.009998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,724,1,20,100,2111.79,57.07,2152.8899,58.18,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,113,2,25,100,11.01,0.37,20.639999,0.69,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,17,3,20,100,31.559999,65.910004,27.84,58.139999,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,13,1,85,100,5.73,0.52999997,8.4799995,0.77999997,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,180,2,65,100,10.03,0.31999999,15.31,0.49000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,157,2,55,100,2.4100001,0.23999999,3.6900001,0.37,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,176,3,20,100,344.13,222.78,303.57001,196.52,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,7,2,85,100,179.08,100.73,123.79,69.629997,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,60,1,75,100,290.31,186.13,220.87,141.61,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,518,2,20,100,289.14999,199.09,224.87,154.83,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,65,1,45,100,3.76,0.25999999,3.5699999,0.25,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,180,2,65,100,2.3800001,0.16,3.6300001,0.23999999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,6,1,85,100,286.17999,251.05,190.63,167.23,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,7,2,65,100,118.26,92.360001,81.209999,63.419998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,12,2,85,100,1.59,0.23,2.4400001,0.34999999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,66,2,35,100,144.61,113.69,116.97,91.959999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,117,2,65,100,153.24001,107.24,105.23,73.639999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,806,2,20,100,2079.3501,67.370003,1617.08,52.389999,female
