CASE_LBL,BEEFPCS,MUTTONPC,MINCEMT,CHICKEN,FISHPCS,OMELETE,FRYCHK,FRYFISH,FRYEGG,CURRY,BOILEGG,KHICHARI,MTPULAO,CHOLAY,PATTIES,TAHIRI,VEGPULAO,CHKPULAO,MACRONI,RICEPLN,FRUIT,APPLES,BANANA,ORANGE,GUAVA,MANGO,CHIPS,STRAWBRY,CHERRY,PINEAPPL,APRICOTS,WTRMELON,MELON,PEAPULAO,GRAPES,PAPAYA,JUICES,DRYFRUIT,CANFRUIT,NUTS,SALADS,DALS,KARHI,SPINACH,LOKITORI,BHINDI,PEARS,TRNPCBGE,BEETROOT,MIXVEGES,PUMPKIN,POTATO,CHAPATI,NAN,BREAD,RUSKS,BISCUITS,PARATHA,CORNFLKE,PURI,BUNS,BURGER,PIZZA,FRNCHFRY,CHOCLATE,SAMOSA,HSANDWCH,BSANDWCH,PASTRY,SUPARI,CHINESER,SEVIAN,CUSTARD,KHEER,ICECREAM,MTIHAI,CAKES,DONUTS,CHOPS,SWEETS,HALWA,PUDDING,PARATHA1,ECLAIRS,COFFEE,TEA,COLDDRNK,FROOTO,RAWMILK,SKIMMILK,LASSI,MILKSHKE,FALUDA,JAM,BUTTER,MYONAISE,PNUTBTTR,SPREADCH,SPREADSW,KETCHUP,CHWEINGG,YOGHURT,CHEESE,JELLY,ACHAR,BRINJAL,KABAB,CHUTNEY,DHANSAK,NIHARI,FRNCHTST,HONEY,BABYCORN,DAHIBARA,ROLLS,HALEEM,CHAMP,PAEY,SOUP,YAKHNI,BRAIN,ICELOLLY,SOUFLE,RANROAST,SHAWARMA,PRAWNS,APPLEPIE,PAKORA,HOTDOG
FDCDSHRJ,1,2,3,71,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,4,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,2,118,119,120,121,122,123,124,125,126,127,128,129
PROCNT,23.51,36.16,16.37829711111111,27.29,14.66,10.33,29.99,24.16,13.54,1.0378419847328246,12.58,5.301,4.687849999999998,5.152266901408451,10.093489133333332,2.17609912,7.052,6.4228499999999995,7.6378,2.69,0.7704655102040816,0.19,1.03,0.94,0.82,0.51,7.1,0.61,1.2,0.4,1.4,0.62,0.88,2.9060991200000004,0.63,0.61,0.7,17.3,0.39,NA,1.25,2.45614996011699,3.9952900000000007,3.072837925925926,2.8540056239015814,2.412697392767031,0.5,2.8040599193063787,1.8317403508771928,2.736418713450292,2.8540056239015814,1.8615649122807016,9.1,9.8,8.2,10.1,6.2,5.88,4.606060606060606,4.9,8.6,16.51,16.47,4.3,6.9,4.136666666666667,10.69,15.47,3.5,0,7.5920000000000005,4.94389841986456,4.1,3.93057264957265,4.09,5.182894684052156,4.1,6.4,16.88,0.1,6.71223671013039,2.7,0.7,6.4,0.1,0.7336956521739131,0,0,3.75,3.95,3.5633333333333335,2.9334712286158626,4.2825,0.7,0.85,1.1,25.21,16.41,15.41,1.56,0,3.47,16.41,0.7,1.218,3.6919400342661337,11.129630908,4.998989898989899,4.449708516666667,19.623247365491643,7.7,0.3,9.42,3.199277677029361,4.223333333333333,6.209417033333334,36.16,16.747850549999995,5.3,4.42,11.37345714285714,0.1,3.1,16.88,64.72046739999999,14.371630444444444,2.6,22.496450000000003,10.6
FAT,21.83,6.33,28.57506781481481,6.71,12.29,11.44,15.32,1.53,15,20.642684351145036,10.61,7.77435,33.47585666666667,1.5245325886352599,35.522520344444445,20.88065804,21.503999999999998,30.995856666666672,17.495,0.28,0.4029632653061224,0.36,0.48,0.12,0.6,0.27,20.8,0.37,0.96,0.1,0.39,0.43,0.28,20.90465804,0.35,0.14,0.2,51.45,0.07,NA,0.07,5.464190374900293,22.31954,8.306823703703705,18.81195079086116,7.419128679562657,0.23,17.983118808481418,5.460337231968811,5.529927875243665,18.81195079086116,5.380805068226121,1.2,2.6,3.6,25.3,16.5,41.56,4.266666666666667,51.3,6.3,16.73,6.79,14.8,30.7,17.183333333333334,13.3,9.9,12.1,0.3,23.226,8.607058690744923,4.1,6.407690598290597,5.13,7.27239518555667,16.4,22.8,21.59,3.5,15.925987963891675,2.9,0.09,15.7,0,1.3480434782608697,0,0,6.89,1.98,4.463333333333333,5.109909797822706,2.475,0.2,81.11,79.4,51.03,21.23,11.72,0.19,0.3,3.25,21.23,0.2,21.118666666666666,16.290667047401485,11.746426252,3.363434343434343,5.183588591666665,13.966683608534321,10.8,0,4.74,8.247256994818654,17.208333333333332,10.087177183333331,6.33,12.313170775,2.5,1.04,42.31004000000001,0,3.1,21.59,38.97756103333332,14.415067814814813,11.79,106.8177,14.84
CHOCDF,0,0,4.553634259259259,0,16.97,1.04,5.68,0,1.36,6.70382360959651,1.12,22.65945,13.573306666666666,20.58006532297232,33.356090277777774,18.61682032,13.120000000000001,13.573306666666666,12.061200000000001,28.17,19.03185163265306,15.25,23.43,11.75,11.88,17,66.9,7.02,16.55,22.2,11.12,7.18,8.36,17.74282032,17.15,9.81,10.4,25.35,22.89,NA,3.22,5.539842462111141,8.213565,8.341241777777778,15.435060456942,10.929471320437342,10.65,13.8299345866598,10.491801364522418,9.79589493177388,15.435060456942,20.48302943469786,55.7,55,49.5,58.2,48.5,33,39.13030303030303,27.5,46,23.16,26.95,38.6,59.2,26.205000000000002,17.76,24.06,50.5,96.7,14.256,32.51117832957111,17.6,27.253688034188038,29.18,58.56056569709127,54.6,44.3,0,95.3,45.16141424272818,19.7,11.1,24.2,0.4,7.750434782608696,10.4,11.9,5.18,5.49,20.817333333333334,15.714653188180405,36.837500000000006,64.4,0.06,2.7,19.28,8.73,5.39,9.94,96.7,4.66,8.73,64.4,16.343333333333337,23.62634423186751,4.197379043,69.25626262626263,18.824987708333335,8.921561920222633,25,82.4,74.26,6.517115284974093,24.75166666666667,9.479975416666667,0,3.0737031249999998,7.1,0.75,7.171382857142858,12.9,18.8,0,284.59827083333334,5.406967592592593,36.99,58.317825,18.4
ASH,1.16,1.95,1.1128208148148149,0.85,2.51,1.21,1.15,1.5,1.55,0.4997907306434024,1.08,0.48360000000000003,2.2551799999999997,0.791981568722681,1.0338462444444443,0.6905530000000001,0.512,2.2501800000000003,0.5838,0.41,0.5263975510204081,0.26,0.8,0.44,0.6,0.5,4.1,0.43,0.53,0.2,0.75,0.26,0.71,0.7305529999999999,0.57,0.61,0.4,4.15,0.22,NA,0.53,0.5055969157139059,1.15472,3.1633048888888897,1.8575985940246045,1.7226153069806558,0.37,1.4061396686410852,2.180877972709552,1.952223001949318,1.8575985940246045,1.7832171539961015,1.9,2,1.9,3.3,2.2,1.2,0.5393939393939394,1,2.1,1.5,2.07,2.1,1.5,0.9399999999999998,1.95,1.93,1.7,0.4,0.572,0.9856659142212191,1,0.7456803418803419,0.7,1.195245737211635,1.7,1.1,0.88,0.2,2.308114343029087,1.3,0.46,1.3,0.1,0.15456521739130438,0.1,0.1,0.79,0.87,0.7433333333333333,0.7334992223950234,0.8525,0.2,2.11,1.5,3.25,5.98,1.26,2.21,0.4,0.72,5.98,0.2,0.7380000000000001,2.1483018275271273,0.7832453419999998,8.795454545454545,0.47156135,1.431896901669759,1.8,0.2,1.2,0.5839793177892918,0.9399999999999998,0.5331227,1.95,1.1066540500000002,1.1,1.83,4.4203085714285715,0.1,1.4,0.88,11.201538733333333,1.4061541481481483,1.01,5.3835999999999995,2.2
ENERC_KC,297,211,339.5977851481482,177,232,152,288,117,199,208.45911663031623,155,180.69,369.29971666666665,111.81030529383195,492.47933554444444,265.11952924,273.6,354.29971666666665,236.1,130,76.17193877551021,59,92,47,51,65,471,30,72,85,48,32,35,264.71952924000004,67,39,45,594,88,NA,16,79.0402452805105,244.9755,111.51593451851853,228.69972688927942,111.08047821698905,42,214.36869396514726,92.38134093567253,95.36379707602339,228.69972688927942,134.13572690058476,275,266,267,503,364,513.2,214.92242424242426,575,273,311,233,305,513,275.08333333333337,233,249,319,341,295.8,221.37696613995482,122,180.39760683760682,175,309.28125717151454,367,403,267,395,331.5296429287863,114,43,262,2,45.07821739130435,41,47,96.622,55.517,135.55333333333334,117.06049144634525,182.606,242,717,716.8,593,290.467,192,42,341,61.419,290.467,242,246.13333333333333,237.16241904625926,168.027815208,288.7617171717172,140.776668325,238.6911001576994,229,304,365,110.21279671848015,269.75,151.55333665,211,190.52850497499998,73,31,449.08522857142856,50,111,267,1662.2380066333335,206.93111848148146,261,1255.83,247
ALC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WATER,52.62,55.49,67.20669562962964,66.81,53.57,75.98,47.87,73.16,68.55,47.296662050163576,74.62,64.28625000000001,52.007973333333325,57.33207474502187,25.34200868888889,61.621486919999995,58.14,53.02630666666666,44.5582,68.44,83.86697979591837,83.93,74.26,86.75,86.1,81.71,1,91.57,80.76,77.1,86.35,91.51,89.78,61.70348692000001,81.3,88.83,88.3,1.75,76.43,NA,95.51,18.541532172294602,45.214884999999995,116.19727318518518,239.02029490333913,133.3529249789739,88.25,165.9425809940767,86.64343021442494,86.59372261208576,239.02029490333913,77.09957056530213,32.1,30.6,36.7,3.1,26.7,18.36,51.44848484848485,15.3,37,42.1,47.72,40.2,1.3,26.534999999999997,56.3,48.64,32.3,2.6,54.352,94.21920767494356,73.2,72.40716324786324,60.9,81.66408826479437,22.9,25.4,60.7,0.8,164.68022066198594,73.5,87.66,52.4,99,90.0067391304348,89.4,88,83.39,87.71,86.39666666666668,75.40784447900467,110.55000000000001,34.5,15.87,15.3,1.22,47.65,66.22,86.09,2.6,87.9,47.65,34.5,60.55533333333333,251.05025685322673,30.500831405,32.77777777777777,48.352286516666666,54.99619987012987,54.7,17.1,10.37,39.08049991364422,27.876666666666665,28.26457303333333,55.49,46.65601955,84,91.96,67.39652571428572,87,73.6,60.7,216.54602606666666,82.8133622962963,48.45,11.464425,53.96
CAFFN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,14.782608695652176,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
THEBRN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0
