BeansAVGffq,BreadAVGffq,DrBeansAVGffq,egg_intake,MilkAVGffq,Potato_intake,PuffRiceAVGffq,StRiceAVGffq,tea_intake,WaRiceAVGffq,RAE,Calcium_intake,Carbohydrate_intake,Cholesterol_intake,energy_intake,FA_Mono,FA_Poly,SaturatedFat_intake,DietaryFiber_intake,VitaminB9_intake,Iron_intake,Magnesium_intake,VitaminB3_intake,Potassium_intake,TotalProtein_intake,VitaminB2_intake,Selenium_intake,Sodium_intake,VitaminB1_intake,VitaminB6_intake,VitaminB12_intake,VitaminC_intake,VitaminE_intake,Zinc_intake,Sex,Age,education,year_start,redmeat_grp,fish_grp,procfish_grp,Fruit_intake
57.166324435,0,8.2891170431,180.07392197,0,171.49897331,25.724845996,690.28336756,0,106.2936345,1370.8410914,694.96901129,296.45819877,815.37471869,1723.0846632,10.708531842,6.1567139938,7.9815943737,32.882319918,377.60858316,21.947210719,540.4899117,16.936005955,1525.6805914,67.707636858,1.6353897351,151.38496632,750.89735729,1.5414470637,2.845136347,3.2839052156,131.37978973,6.9703828337,9.8419991581,1,30,3,22OCT2000,0,57.023408624,0,236.66858316
2.0722792608,0,80.032854209,4.2874743326,0,16.578234086,16.578234086,690.28336756,480.19712526,0,170.57387626,497.13622177,182.93220246,81.016829569,973.16020534,2.6686864723,2.8013564107,1.6768643203,17.294599589,121.20594661,14.283665955,384.23439836,12.494343326,669.89785626,51.476441068,0.4977629076,95.146463244,192.31704312,0.8687852156,1.4291809774,1.5506222587,29.071267351,2.1082025791,5.8420220123,1,45,0,23OCT2000,,,,
44.20862423,32.156057495,100.04106776,8.5749486653,5.7166324435,268.1100616,1.4291581109,1035.4250513,4.2874743326,121.47843943,1190.9620749,825.22026831,387.14398801,119.37590965,2006.4204394,6.1084448337,5.5108800041,4.5822072279,45.258912526,616.79796304,26.088028816,884.0736345,24.420572485,2120.9367351,88.165339493,1.4198902587,160.6197692,715.40236961,2.0702300862,4.0027301807,1.8870722793,134.56167926,6.6082675154,13.047647844,2,28,2,23OCT2000,12.004928131,62.311293634,6.6694045175,118.84640657
207.22792608,71.457905544,360.14784394,4.2874743326,4.2874743326,12.862422998,16.578234086,690.28336756,360.14784394,121.47843943,528.47404937,1017.1804586,343.12724969,177.21370021,2091.5717043,12.862658809,6.1626407721,11.387902813,55.749206982,795.81668994,50.939473812,746.17726489,29.402963039,3100.5548296,174.30727693,1.6162364559,166.03049035,1271.3892977,2.137201269,3.1953873306,3.7942051745,217.58180739,6.5106068296,17.843609487,1,49,3,23OCT2000,99.469404517,54.879671458,19.531827515,167.84271047
58.023819302,14.291581109,120.04928131,0,13.291170431,99.469404517,5.5260780287,519.21314168,0,30.369609856,440.9086123,651.12917933,244.4948483,89.127897331,1321.4721191,5.455312193,3.2955334415,4.8646490062,31.97505462,304.69674743,21.263405804,451.03015195,17.092552361,1783.8420452,76.572245106,0.8634986407,93.73276386,611.14183162,1.2401501643,2.5731914374,2.1521477618,112.14422669,3.6171967967,8.5461570842,2,35,3,23OCT2000,33.156468172,54.879671458,7.2529774127,297.12197125
21.437371663,0,30.012320329,17.149897331,25.724845996,200.08213552,33.156468172,690.28336756,240.09856263,91.108829569,593.52207388,655.91098357,287.3193329,159.6226694,1549.2615811,7.0686354292,4.1943678973,6.0211779384,32.501461191,281.61370021,18.370017248,537.02128542,19.022130185,1667.5019055,59.743971869,0.9156860164,110.09836304,419.91440246,1.4352710965,2.9082535072,2.4000137988,140.45708747,4.0724031869,9.6368119507,1,37,0,23OCT2000,33.156468172,58.023819302,0,225.09240246
37.301026694,0,210.0862423,4.2874743326,0,64.31211499,2.7630390144,346.14209446,0,213.08747433,426.14026256,543.29600411,161.05191446,55.794332649,829.89389322,1.8363117988,2.3220030842,1.3253927762,24.375077618,333.40936756,23.79646152,391.82465708,13.466956879,1766.7512197,78.366050924,0.7084966776,64.714220534,272.96741273,0.9397907926,1.5597161109,0.9319540041,80.811197536,2.8168148994,5.7098737166,2,25,0,23OCT2000,,,,
49.734702259,0,0,0,0,153.20574949,4.2874743326,690.28336756,0,0,790.89963948,729.40549897,268.50975663,75.230882957,1353.9056715,2.7980486242,3.2178427392,1.8750561561,29.170319918,417.17506366,15.187920493,527.99722382,14.570767146,1246.4325051,42.719822587,0.8938763491,104.21874702,341.85414374,1.3429100862,2.7732081889,1.768726078,206.97199959,7.1999377823,8.1150658316,2,40,2,24OCT2000,0,80.032854209,0,296.19301848
7.1457905544,28.583162218,560.22997947,0,0,100.04106776,14.291581109,1726.7088296,360.14784394,0,518.68874366,624.22363039,550.62624419,10.118439425,2594.1213388,6.0866293306,7.2260320657,4.1014265298,62.85666037,410.67287064,60.02897577,1036.5805257,41.906274333,4401.8784394,195.89918029,1.4146950308,193.28627433,385.80837782,2.5246999836,4.4259740452,0.1925075975,157.99057084,7.0823352197,14.85761347,1,35,0,24OCT2000,0,8.5749486653,2.1437371663,314.41478439
17.864476386,0,280.11498973,17.149897331,0,21.437371663,14.291581109,1035.4250513,0,15.184804928,383.58679982,449.9411037,325.29693018,116.69075975,1665.155883,7.0044548563,4.826289271,5.4782845996,37.926462012,262.86862423,33.579510883,634.08976386,25.368896304,2391.9926489,114.979596,0.9888943429,125.9608152,218.78713552,1.5522550719,2.7305182238,1.2776673511,98.859689938,4.4312583573,10.733504415,2,25,3,24OCT2000,28.583162218,17.149897331,2.1437371663,220.62628337
29.011909651,64.31211499,160.06570842,25.724845996,25.724845996,232.09527721,16.578234086,690.28336756,34.299794661,60.739219713,386.35428039,755.98521971,316.86058127,204.93269815,1717.2710267,7.3213839466,4.8497762341,6.4471189815,38.773559754,315.12340862,28.982912033,586.98655852,23.148752772,2283.912924,99.237487885,1.0685783039,143.74684271,849.24386037,1.7006617084,3.1071905298,2.6618069815,139.29069199,4.6703114908,10.920220945,1,30,4,24OCT2000,33.156468172,66.312936345,0,227.70061602
18.650513347,0,280.11498973,17.149897331,68.599589322,60.024640657,20.008213552,1036.425462,0,0,603.4186275,798.77707187,357.01647992,120.13645996,1773.301885,5.1777509897,4.9939975811,4.7339981109,40.504949076,442.78343326,37.988597043,735.62317043,25.164687474,2658.9461643,117.49254127,1.3888104764,133.57875195,308.67004517,1.7402886899,3.6842517043,1.3366915811,205.44746899,7.1513421191,10.585525216,2,18,2,24OCT2000,0,40.016427105,0.4287474333,297.97946612
87.035728953,32.156057495,100.04106776,42.874743326,4.2874743326,0,2.8583162218,1036.425462,0,425.17453799,493.40811144,1224.0361684,393.29749503,368.66348255,2311.6571704,11.953942797,7.3873893758,9.5360005667,44.402013142,475.80151129,25.70595729,809.49289938,25.062252567,1318.0714374,113.3882731,1.4616746735,215.07962546,772.6931499,2.0183978563,3.9787690349,4.9695900616,146.6638616,6.4372239671,15.864043285,2,40,2,25OCT2000,48.019712526,145.20246407,1.4291581109,230.63039014
37.301026694,0,0,0,17.149897331,2.8583162218,0.7145790554,1035.4250513,120.04928131,0,140.77300985,674.05992197,288.77981815,80.155404517,1527.6024517,5.897822538,4.7810097906,3.906833076,28.509703491,188.54275565,10.273277988,543.78501437,15.995744969,562.55343326,47.348043943,0.527938152,119.24048501,260.60340862,1.3200154497,2.1549396222,2.1326647639,29.100874743,2.7790408214,8.7464655031,2,40,0,25OCT2000,9.0036960986,80.032854209,0,22.509240246
