surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,575.03998,410.82999,489.35999,349.62,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,117.06,178.28999,172.55,262.79999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,20.9,10.57,16.530001,8.3599997,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,14.85,100.15,10.11,68.199997,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,6.1500001,2.49,12.69,5.1399999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,5.2399998,19.860001,6.0599999,22.98,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,1.08,7.6799998,.98000002,7,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,1.29,10.93,1.25,10.59,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,.74000001,8.4700003,.69,7.8600001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,17.610001,10.4,16.040001,9.4700003,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,22.200001,10.1,20.610001,9.3800001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,222.73,271.69,215.71001,263.13,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,63.709999,147.42,73.709999,170.57001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,,,1657,651.90002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,116.58,231.8,99.209999,197.25999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,49.299999,96.599998,47.700001,93.599998,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,1.1,5.9699998,.81999999,4.46,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,321.79999,297.01001,394.85001,364.42999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,12.68,46.400002,15.9,58.16,"male"
