surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,516.96002,28.33,730,40,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,25.43,7.1700001,25.99,7.3299999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,15.82,3.2,14.7,2.97,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,32.209999,9.5600004,35.470001,10.53,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,16.469999,.67000002,45.119999,1.84,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,59.349998,7.9200001,80.82,10.78,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,174.55,7.6199999,215.17999,9.3999996,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,139.13,36.610001,129.28,34.02,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,5.21,.87,4.8400002,.81,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,44.299999,2.7,54.610001,3.3299999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,9.6099997,1.39,12.63,1.83,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,10.45,.75999999,13.8,1,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,93.830002,22.08,115.67,27.219999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,732.96002,49.52,740,50,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,15.3,1.4,20.1,1.9,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,19.450001,.77999997,43.630001,1.76,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,71.269997,5.54,73.57,5.7199998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,24.700001,1.8,24.9,1.8,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,64.660004,5.77,83.660004,7.4699998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,93.220001,24.17,122.47,31.75,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,126.63,33.450001,106,28,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,26.1,3.5999999,24.299999,3.4000001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,762.34998,38.43,920.5,46.400002,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,40.43,3.2,41.330002,3.27,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,32.509998,2.22,45.91,3.1400001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,264.42999,15.65,221.83,13.13,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,,,1837,56.900002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,18.6,1.6,24,2.0999999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,48.25,10.48,40.389999,8.7700005,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,43.82,10.52,56.700001,13.61,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,9.1700001,1.14,11.31,1.41,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,10.28,.41999999,9.4399996,.38999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,4.6300001,.82999998,5.71,1.02,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,25.9,1.9,26.5,2,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,260.39999,21.92,241.96001,20.370001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,41.200001,3.1600001,54.130001,4.1500001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,20.9,.75,47.939999,1.72,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,24.5,1.2,26.6,1.3,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,72.830002,6.3299999,99.169998,8.6199999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,826.44,56.91,834.37,57.459999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,,,2044.4,87.099998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,1237.91,357.34,1036.25,299.13,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,204.67999,27.5,191.7,25.76,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,111.33,12.46,103.45,11.58,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,687.44,35.25,780,40,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,42.970001,3.28,44.349998,3.3900001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,16.959999,.25,45.52,.66000003,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,112.49,7.8600001,116.11,8.1099997,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,194.73,30.030001,201,31,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,35.150002,4.52,29.42,3.78,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,100.88,9.0200005,124.36,11.12,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,251.2,9.6499996,230.73,8.8599997,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,,,1873.2,285.89999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,10.24,1.14,10.47,1.17,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,20.5,2.2,23.200001,2.5,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,207.05,12.84,250,15.5,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,30.639999,1.17,37,1.41,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,12.84,1.98,16.620001,2.5599999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,9.5799999,.54000002,10.87,.61000001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,723.92999,39.130001,740,40,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,166.63,7.5599999,235.3,10.68,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,10.69,1.39,15.09,1.96,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,9.6099997,.20999999,11.6,.25,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,19.4,.64999998,44.07,1.47,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,,,2397,104.8,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,36.639999,2.6199999,49.889999,3.5699999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,43.049999,2.3199999,39.540001,2.1300001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,196.63,29.35,201,30,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,14.4,1.4400001,13.23,1.3200001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,25.48,3.47,47.389999,6.4499998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,77.5,51.599998,64.900002,43.200001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,128.14,16.049999,141.12,17.68,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,193.17,13.34,210,14.5,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,246.41,11,248.78,11.11,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,141.87,208.63,154.22,226.8,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,9.3000002,1.41,12.67,1.92,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,221.03999,33.619999,286,43.5,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,32.700001,2.9000001,33.700001,3,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,9.2700005,1.3200001,11.11,1.58,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,103.46,7.8099999,104.45,7.8800001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,21.74,2.79,45.240002,5.8000002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,815.46002,85.879997,977.33002,102.93,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,160.39999,39.549999,165.56,40.82,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,22.299999,1,27,1.2,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,34.790001,2.4000001,41.689999,2.8800001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,74.889999,7.98,92.32,9.8400002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,8.8199997,.44999999,10.57,.54000002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,25.4,1.6,23.299999,1.5,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,9.5699997,.40000001,9.6599998,.40000001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,9.9300003,.47,14.02,.66000003,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,671.51001,18.4,730,20,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,249.89,25.93,209.17999,21.709999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,197.2,3.4300001,238.11,4.1399999,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,20.5,2.2,27.9,3,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,197.60001,28.23,199.5,28.5,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,44.099998,4.3000002,40.98,4,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,23.76,3.5999999,29.290001,4.4400001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,17.940001,.70999998,47.77,1.89,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,216.17999,15.14,285.5,20,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,18.84,.28999999,45.52,.69,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,80.839996,5.6700001,81.620003,5.7199998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,10.82,.75,11.76,.81999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,10.39,4.3299999,9.7299995,4.0599999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,22.92,2.1500001,24.92,2.3399999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,,,2414.8899,42.009998,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,71.559998,2.55,86.400002,3.0799999,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,16.469999,1.53,21.75,2.02,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,17.139999,2.6099999,19.450001,2.96,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,27.540001,3.29,25.299999,3.02,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,835.09003,80.900002,947.53003,91.790001,"female"
